CURR_TYP_COD,EUREX_CURR_TYP_COD,EXCH_RAT,ADJ_EXCH_RAT_CRED,ADJ_EXCH_RAT_DEB,HAIRCUT_PCNT_CRED,HAIRCUT_PCNT_DEB,MJR_CURR_TYP_COD,MIN_MJR_CURR_RAT
AUD,CHF,1.67804230,1.74852000,1.60756500,4.20,4.20,AUD,1.0000
AUD,EUR,1.64230000,1.70142300,1.58317700,3.60,3.60,AUD,1.0000
AUD,GBP,1.92131308,1.98663800,1.85598800,3.40,3.40,AUD,1.0000
AUD,USD,1.53228214,1.59663800,1.46792600,4.20,4.20,AUD,1.0000
BRL,CHF,5.61234290,5.97714500,5.24754100,6.50,6.50,BRL,1.0000
BRL,EUR,5.49280000,5.83335400,5.15224600,6.20,6.20,BRL,1.0000
BRL,GBP,6.42598095,6.83724400,6.01471800,6.40,6.40,BRL,1.0000
BRL,USD,5.12483672,5.42207700,4.82759600,5.80,5.80,BRL,1.0000
CAD,CHF,1.49913150,1.56359400,1.43466900,4.30,4.30,CAD,1.0000
CAD,EUR,1.46720000,1.51415000,1.42025000,3.20,3.20,CAD,1.0000
CAD,GBP,1.71646505,1.78169100,1.65123900,3.80,3.80,CAD,1.0000
CAD,USD,1.36891211,1.40997900,1.32784500,3.00,3.00,CAD,1.0000
CHF,CHF,1.00000000,1.00000000,1.00000000,0.00,0.00,CHF,1.0000
CHF,EUR,0.97870000,1.00218900,0.95521100,2.40,2.40,CHF,1.0000
CHF,GBP,1.14497297,1.18848200,1.10146400,3.80,3.80,CHF,1.0000
CHF,USD,0.91313677,0.94144400,0.88483000,3.10,3.10,CHF,1.0000
CNY,CHF,7.92980484,8.22320800,7.63640200,3.70,3.70,CNY,1.0000
CNY,EUR,7.76090000,8.03253200,7.48926900,3.50,3.50,CNY,1.0000
CNY,GBP,9.07941224,9.38811200,8.77071200,3.40,3.40,CNY,1.0000
CNY,USD,7.24099645,7.38581600,7.09617700,2.00,2.00,CNY,1.0000
CZK,CHF,25.68713599,26.74030900,24.63396300,4.10,4.10,CZK,1.0000
CZK,EUR,25.14000000,25.96962000,24.31038000,3.30,3.30,CZK,1.0000
CZK,GBP,29.41107653,30.44046400,28.38168900,3.50,3.50,CZK,1.0000
CZK,USD,23.45586863,24.41755900,22.49417800,4.10,4.10,CZK,1.0000
DEM,CHF,1.99839583,2.06834000,1.92845200,3.50,3.50,DEM,1.0000
DEM,EUR,1.95583000,1.95583000,1.95583000,0.00,0.00,DEM,1.0000
DEM,GBP,2.28810922,2.47573400,2.10048400,8.20,8.20,DEM,1.0000
DEM,USD,1.82480873,1.89050200,1.75911600,3.60,3.60,DEM,1.0000
DKK,CHF,7.62061918,7.80351400,7.43772400,2.40,2.40,DKK,1.0000
DKK,EUR,7.45830000,7.61492400,7.30167600,2.10,2.10,DKK,1.0000
DKK,GBP,8.72540302,8.96971400,8.48109200,2.80,2.80,DKK,1.0000
DKK,USD,6.95866766,7.18830400,6.72903200,3.30,3.30,DKK,1.0000
EUR,CHF,1.02176356,1.04628600,0.99724100,2.40,2.40,EUR,1.0000
EUR,EUR,1.00000000,1.00000000,1.00000000,0.00,0.00,EUR,1.0000
EUR,GBP,1.16989166,1.20264900,1.13713500,2.80,2.80,EUR,1.0000
EUR,USD,0.93300988,0.96379900,0.90222100,3.30,3.30,EUR,1.0000
GBP,CHF,0.87338305,0.90657200,0.84019400,3.80,3.80,GBP,1.0000
GBP,EUR,0.85478000,0.87871400,0.83084600,2.80,2.80,GBP,1.0000
GBP,GBP,1.00000000,1.00000000,1.00000000,0.00,0.00,GBP,1.0000
GBP,USD,0.79751819,0.83739400,0.75764200,5.00,5.00,GBP,1.0000
GBX,CHF,87.33830500,90.65716100,84.01944900,3.80,3.80,GBP,0.0100
GBX,EUR,85.47800000,87.78590600,83.17009400,2.70,2.70,GBP,0.0100
GBX,GBP,100.00000000,100.00000000,100.00000000,0.00,0.00,GBP,0.0100
GBX,USD,79.75181900,83.73941000,75.76422800,5.00,5.00,GBP,0.0100
HKD,CHF,8.56411566,8.82960300,8.29862800,3.10,3.10,HKD,1.0000
HKD,EUR,8.38170000,8.64991400,8.11348600,3.20,3.20,HKD,1.0000
HKD,GBP,9.80568099,10.26654800,9.34481400,4.70,4.70,HKD,1.0000
HKD,USD,7.82020899,7.90623100,7.73418700,1.10,1.10,HKD,1.0000
HUF,CHF,399.18258914,418.34335300,380.02182500,4.80,4.80,HUF,1.0000
HUF,EUR,390.68000000,405.52584000,375.83416000,3.80,3.80,HUF,1.0000
HUF,GBP,457.05327686,477.62067400,436.48587900,4.50,4.50,HUF,1.0000
HUF,USD,364.50830378,383.46273600,345.55387200,5.20,5.20,HUF,1.0000
JPY,CHF,171.93215489,177.77784800,166.08646200,3.40,3.40,JPY,1.0000
JPY,EUR,168.27000000,173.99118000,162.54882000,3.40,3.40,JPY,1.0000
JPY,GBP,196.85767097,205.51940800,188.19593300,4.40,4.40,JPY,1.0000
JPY,USD,156.99757417,163.12048000,150.87466900,3.90,3.90,JPY,1.0000
KRW,CHF,1511.87289261,1575.37155400,1448.37423100,4.20,4.20,KRW,1.0000
KRW,EUR,1479.67000000,1531.45845000,1427.88155000,3.50,3.50,KRW,1.0000
KRW,GBP,1731.05360443,1796.83364100,1665.27356700,3.80,3.80,KRW,1.0000
KRW,USD,1380.54674379,1427.48533300,1333.60815500,3.40,3.40,KRW,1.0000
MXN,CHF,18.58536834,20.07219800,17.09853900,8.00,8.00,MXN,1.0000
MXN,EUR,18.18950000,19.53552300,16.84347700,7.40,7.40,MXN,1.0000
MXN,GBP,21.27974449,22.85444600,19.70504300,7.40,7.40,MXN,1.0000
MXN,USD,16.97098339,18.10803900,15.83392800,6.70,6.70,MXN,1.0000
NOK,CHF,12.07213650,12.71196000,11.43231300,5.30,5.30,NOK,1.0000
NOK,EUR,11.81500000,12.38212000,11.24788000,4.80,4.80,NOK,1.0000
NOK,GBP,13.82227005,14.43045000,13.21409000,4.40,4.40,NOK,1.0000
NOK,USD,11.02351184,11.66287600,10.38414800,5.80,5.80,NOK,1.0000
NZD,CHF,1.84275058,1.91093200,1.77456900,3.70,3.70,NZD,1.0000
NZD,EUR,1.80350000,1.86842600,1.73857400,3.60,3.60,NZD,1.0000
NZD,GBP,2.10989962,2.19007600,2.02972300,3.80,3.80,NZD,1.0000
NZD,USD,1.68268333,1.74999100,1.61537600,4.00,4.00,NZD,1.0000
PLN,CHF,4.41177071,4.58824200,4.23530000,4.00,4.00,PLN,1.0000
PLN,EUR,4.31780000,4.44733400,4.18826600,3.00,3.00,PLN,1.0000
PLN,GBP,5.05135824,5.25341300,4.84930400,4.00,4.00,PLN,1.0000
PLN,USD,4.02855010,4.19774900,3.85935100,4.20,4.20,PLN,1.0000
SEK,CHF,12.00878716,12.50114700,11.51642700,4.10,4.10,SEK,1.0000
SEK,EUR,11.75300000,12.07033100,11.43566900,2.70,2.70,SEK,1.0000
SEK,GBP,13.74973677,14.25847700,13.24099700,3.70,3.70,SEK,1.0000
SEK,USD,10.96566523,11.48105100,10.45027900,4.70,4.70,SEK,1.0000
TWD,CHF,33.70792888,34.61804300,32.79781500,2.70,2.70,TWD,1.0000
TWD,EUR,32.98995000,34.01263800,31.96726200,3.10,3.10,TWD,1.0000
TWD,GBP,38.59466763,39.82969700,37.35963800,3.20,3.20,TWD,1.0000
TWD,USD,30.77994961,31.61100800,29.94889100,2.70,2.70,TWD,1.0000
USD,CHF,1.09512618,1.12907500,1.06117700,3.10,3.10,USD,1.0000
USD,EUR,1.07180000,1.10716900,1.03643100,3.30,3.30,USD,1.0000
USD,GBP,1.25388988,1.31658400,1.19119500,5.00,5.00,USD,1.0000
USD,USD,1.00000000,1.00000000,1.00000000,0.00,0.00,USD,1.0000
ZAR,CHF,20.50495555,21.79676800,19.21314300,6.30,6.30,ZAR,1.0000
ZAR,EUR,20.06820000,21.15188300,18.98451700,5.40,5.40,ZAR,1.0000
ZAR,GBP,23.47761997,24.86280000,22.09244000,5.90,5.90,ZAR,1.0000
ZAR,USD,18.72382907,19.84725900,17.60039900,6.00,6.00,ZAR,1.0000
