productid,fromccytoccy,spotmidrate,tnmidrate,tnbidrate,tnaskrate,tnflagrate,tnopenrate
RSEU,EURUSD,1.0712,1.249,1.246,1.251,0,1.07132
RSEP,EURGBP,0.85753,0.925,0.916,0.934,0,0.85762
RSEF,EURCHF,0.97876,-2.138,-2.153,-2.122,0,0.97855
RSPF,GBPCHF,1.14089,-3.227,-3.253,-3.2,0,1.10226
RSPU,GBPUSD,1.24903,0.106,0.102,0.11,0,1.24904
RSAU,AUDUSD,0.64995,0.398,0.388,0.408,0,0.6477
RSUF,USDCHF,0.91367,-3.059,-3.068,-3.049,0,0.91336
RSEA,EURAUD,1.64845,0.465,0.242,0.688,0,1.65187
RSAY,AUDJPY,101.103,-1.183,-1.206,-1.16,0,97.026
RSUY,USDJPY,155.559,-9.279,-9.297,-9.26,0,155.466
RSEY,EURJPY,166.657,-7.441,-7.465,-7.416,0,166.583
RSNU,NZDUSD,0.59353,-0.005,-0.022,0.013,0,0.59336
RSEC,EURCZK,25.1678,3.45,3.353,3.547,0,25.1713
RSED,EURDKK,7.45898,-0.831,-0.95,-0.712,0,
RSEH,EURHUF,392.79317,11.694,11.6,11.787,0,392.91
RSEN,EURNOK,11.78157,4.815,4.626,5.004,0,11.78205
RSEL,EURPLN,4.32579,6.721,6.639,6.803,0,4.32646
RSES,EURSEK,11.68816,-0.91,-1.136,-0.684,0,11.68807
RSUD,USDDKK,6.89502,-10.476,-10.577,-10.375,0,
RSUM,USDMXN,17.25722,80.155,79.616,80.694,0,17.26524
RSUN,USDNOK,10.999,-8.31,-8.516,-8.104,0,10.99817
RSUS,USDSEK,10.91599,-13.575,-13.759,-13.39,0,10.91463
RSUZ,USDZAR,19.06005,42.705,39.147,46.263,0,19.06432
