"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5U62D9","FCXS","FCXS","2021","09","09/24/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C0KUD41","FCXS","FCXS","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6AAMD2","FCXS","FCXS","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C3786R8","FCXS","FCXS","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1LCRP9","FCXS","FCXS","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5KGKC6","FCXS","FCXS","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C24U8Q4","FCXS","FCXS","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G3WE8","FCXS","FCXS","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C40NCU4","FCXS","FCXS","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C543LX6","FCXS","FCXS","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5U62E7","FCXT","FCXT","2021","09","09/24/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C0KUD58","FCXT","FCXT","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6AAME0","FCXT","FCXT","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C3786S6","FCXT","FCXT","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1LCRQ7","FCXT","FCXT","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5KGKD4","FCXT","FCXT","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C24U8R2","FCXT","FCXT","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G3WF5","FCXT","FCXT","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C40NCV2","FCXT","FCXT","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C543LY4","FCXT","FCXT","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C549KH8","FCCO","OCCO","2021","09","09/24/2021","C","100","OPTN","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C56HGG2","FCCO","OCCO","2021","09","09/24/2021","C","105","OPTN","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6BQG72","FCCO","OCCO","2021","09","09/24/2021","C","110","OPTN","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6C7JB6","FCCO","OCCO","2021","09","09/24/2021","C","115","OPTN","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5U6J17","FCCO","OCCO","2021","09","09/24/2021","C","75","OPTN","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5U6J33","FCCO","OCCO","2021","09","09/24/2021","C","80","OPTN","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5U6J58","FCCO","OCCO","2021","09","09/24/2021","C","85","OPTN","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5U6J74","FCCO","OCCO","2021","09","09/24/2021","C","90","OPTN","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5YMHS7","FCCO","OCCO","2021","09","09/24/2021","C","95","OPTN","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C549KJ4","FCCO","OCCO","2021","09","09/24/2021","P","100","OPTN","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C56HGH0","FCCO","OCCO","2021","09","09/24/2021","P","105","OPTN","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6BQG80","FCCO","OCCO","2021","09","09/24/2021","P","110","OPTN","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6C7JC4","FCCO","OCCO","2021","09","09/24/2021","P","115","OPTN","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5U6J25","FCCO","OCCO","2021","09","09/24/2021","P","75","OPTN","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5U6J41","FCCO","OCCO","2021","09","09/24/2021","P","80","OPTN","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5U6J66","FCCO","OCCO","2021","09","09/24/2021","P","85","OPTN","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5U6J82","FCCO","OCCO","2021","09","09/24/2021","P","90","OPTN","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5YMHT5","FCCO","OCCO","2021","09","09/24/2021","P","95","OPTN","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C549K32","FCCO","OCCO","2021","12","12/27/2021","C","100","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C56HGJ6","FCCO","OCCO","2021","12","12/27/2021","C","105","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6BQFZ3","FCCO","OCCO","2021","12","12/27/2021","C","110","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6C7JD2","FCCO","OCCO","2021","12","12/27/2021","C","115","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C0YS0S3","FCCO","OCCO","2021","12","12/27/2021","C","60","OPTN","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C0KULE2","FCCO","OCCO","2021","12","12/27/2021","C","65","OPTN","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C0KULG7","FCCO","OCCO","2021","12","12/27/2021","C","70","OPTN","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C0KULJ1","FCCO","OCCO","2021","12","12/27/2021","C","75","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C0KULL7","FCCO","OCCO","2021","12","12/27/2021","C","80","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C0KULN3","FCCO","OCCO","2021","12","12/27/2021","C","85","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5MZWS3","FCCO","OCCO","2021","12","12/27/2021","C","90","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5QZG18","FCCO","OCCO","2021","12","12/27/2021","C","95","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C549K40","FCCO","OCCO","2021","12","12/27/2021","P","100","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C56HGK4","FCCO","OCCO","2021","12","12/27/2021","P","105","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6BQG07","FCCO","OCCO","2021","12","12/27/2021","P","110","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6C7JE0","FCCO","OCCO","2021","12","12/27/2021","P","115","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C0YS0T1","FCCO","OCCO","2021","12","12/27/2021","P","60","OPTN","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C0KULF9","FCCO","OCCO","2021","12","12/27/2021","P","65","OPTN","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C0KULH5","FCCO","OCCO","2021","12","12/27/2021","P","70","OPTN","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C0KULK9","FCCO","OCCO","2021","12","12/27/2021","P","75","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C0KULM5","FCCO","OCCO","2021","12","12/27/2021","P","80","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C0KULP8","FCCO","OCCO","2021","12","12/27/2021","P","85","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5MZWT1","FCCO","OCCO","2021","12","12/27/2021","P","90","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5QZG26","FCCO","OCCO","2021","12","12/27/2021","P","95","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6ABC17","FCCO","OCCO","2022","03","03/25/2022","C","100","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6ABC33","FCCO","OCCO","2022","03","03/25/2022","C","105","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6BQG98","FCCO","OCCO","2022","03","03/25/2022","C","110","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6C7JF7","FCCO","OCCO","2022","03","03/25/2022","C","115","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6ABB91","FCCO","OCCO","2022","03","03/25/2022","C","65","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6ABBN2","FCCO","OCCO","2022","03","03/25/2022","C","70","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6ABBQ5","FCCO","OCCO","2022","03","03/25/2022","C","75","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6ABBS1","FCCO","OCCO","2022","03","03/25/2022","C","80","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6ABBU7","FCCO","OCCO","2022","03","03/25/2022","C","85","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6ABBW3","FCCO","OCCO","2022","03","03/25/2022","C","90","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6ABBZ6","FCCO","OCCO","2022","03","03/25/2022","C","95","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6ABC25","FCCO","OCCO","2022","03","03/25/2022","P","100","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6ABC41","FCCO","OCCO","2022","03","03/25/2022","P","105","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6BQGA4","FCCO","OCCO","2022","03","03/25/2022","P","110","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6C7JG5","FCCO","OCCO","2022","03","03/25/2022","P","115","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6ABBA9","FCCO","OCCO","2022","03","03/25/2022","P","65","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6ABBP7","FCCO","OCCO","2022","03","03/25/2022","P","70","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6ABBR3","FCCO","OCCO","2022","03","03/25/2022","P","75","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6ABBT9","FCCO","OCCO","2022","03","03/25/2022","P","80","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1SS8C7","FCCO","OCCO","2021","11","11/26/2021","C","85","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1SS8E3","FCCO","OCCO","2021","11","11/26/2021","C","90","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1SS8G8","FCCO","OCCO","2021","11","11/26/2021","C","95","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1SS8K0","FCCO","OCCO","2021","11","11/26/2021","P","100","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1SS8Q7","FCCO","OCCO","2021","11","11/26/2021","P","105","OPTN","OTHR","0","LOTS",,
