﻿Multicast Address;Port;Packets;Side;Stream Type;Market;From;To
224.0.160.0;59000;5617679;A;PROD_EMDI_A;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.160.0;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.1;59001;10547;A;PROD_EMDI_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.1;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.10;59000;5258618;A;PROD_EMDI_A;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.160.10;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.100;56000;5046197;A;PROD_EMDI_A;XFRA;21.09.2022 00:07;21.09.2022 22:19
224.0.160.100;56086;5760;A;PROD_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.101;56001;2178120;A;PROD_EMDI_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.101;56086;5760;A;PROD_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.102;56000;3445822;A;PROD_EMDI_A;XFRA;21.09.2022 00:07;21.09.2022 22:20
224.0.160.102;56086;5760;A;PROD_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.103;56001;2261149;A;PROD_EMDI_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.103;56086;5760;A;PROD_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.104;56000;539910;A;PROD_EMDI_A;XFRA;21.09.2022 00:07;21.09.2022 22:21
224.0.160.104;56086;5760;A;PROD_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.105;56001;13479249;A;PROD_EMDI_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.105;56086;5760;A;PROD_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.106;56000;537683;A;PROD_EMDI_A;XFRA;21.09.2022 00:07;21.09.2022 22:20
224.0.160.106;56086;5760;A;PROD_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.107;56001;16337182;A;PROD_EMDI_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.107;56086;5760;A;PROD_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.108;56000;536984;A;PROD_EMDI_A;XFRA;21.09.2022 00:07;21.09.2022 22:21
224.0.160.108;56086;5760;A;PROD_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.109;56001;7957113;A;PROD_EMDI_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.109;56086;5760;A;PROD_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.11;59001;77569;A;PROD_EMDI_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.11;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.110;56000;3717524;A;PROD_EMDI_A;XFRA;21.09.2022 00:07;21.09.2022 22:19
224.0.160.110;56086;5760;A;PROD_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.111;56001;34634;A;PROD_EMDI_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.111;56086;5760;A;PROD_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.112;59000;597553;A;PROD_EMDI_A;XBUL;21.09.2022 00:00;21.09.2022 17:32
224.0.160.112;59086;5760;A;PROD_THBEAT_A;XBUL;21.09.2022 00:00;21.09.2022 23:59
224.0.160.113;59001;5832378;A;PROD_EMDI_A;XBUL;21.09.2022 00:00;21.09.2022 23:59
224.0.160.113;59086;5760;A;PROD_THBEAT_A;XBUL;21.09.2022 00:00;21.09.2022 23:59
224.0.160.114;59000;716931;A;PROD_EMDI_A;XMAL;21.09.2022 00:04;21.09.2022 17:32
224.0.160.114;59086;5760;A;PROD_THBEAT_A;XMAL;21.09.2022 00:00;21.09.2022 23:59
224.0.160.115;59001;2105480;A;PROD_EMDI_A;XMAL;21.09.2022 00:00;21.09.2022 23:59
224.0.160.115;59086;5760;A;PROD_THBEAT_A;XMAL;21.09.2022 00:00;21.09.2022 23:59
224.0.160.116;59000;1160227;A;PROD_EMDI_A;XPRA;21.09.2022 06:00;21.09.2022 18:12
224.0.160.116;59086;5760;A;PROD_THBEAT_A;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.117;59001;1701552;A;PROD_EMDI_A;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.117;59086;5760;A;PROD_THBEAT_A;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.118;59000;514833;A;PROD_EMDI_A;XPRA;21.09.2022 06:00;21.09.2022 18:12
224.0.160.118;59086;5760;A;PROD_THBEAT_A;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.119;59001;658323;A;PROD_EMDI_A;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.119;59086;5760;A;PROD_THBEAT_A;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.12;59000;16525378;A;PROD_EMDI_A;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.160.12;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
