Contract,ConversionMode,ProdBusDate,AnnualisationFactor,BusinessDayOffset,DaySettlDate,FundingDays,FundingRate,DailyFunding,AccruedFunding,DistributionIndex,DailyDistribution,AccruedDistribution,UnderlyingIndex,InstBusDate,ExpSettlDate,DaysToMaturity,PrelimIndex,FinalIndex,SettlSpread,SettlBasis,SettlClgPrc
T1CO MAY24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.015225,1.518887,6.110900,0.000000,6.110900,47.220000,2024-05-02 00:00:00,2024-05-21 00:00:00,15,46.980000,47.220000,29.00000000,0.005706,51.81770000
T1CO JUN24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.015225,1.518887,6.110900,0.000000,6.110900,47.220000,2024-05-02 00:00:00,2024-06-25 00:00:00,50,46.980000,47.220000,7.50000000,0.004919,51.81690000
T1CO JUL24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.015225,1.518887,6.110900,0.000000,6.110900,47.220000,2024-05-02 00:00:00,2024-07-23 00:00:00,78,46.980000,47.220000,9.00000000,0.009208,51.82120000
T1CO SEP24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.015225,1.518887,6.110900,0.000000,6.110900,47.220000,2024-05-02 00:00:00,2024-09-24 00:00:00,141,46.980000,47.220000,5.50000000,0.010172,51.82220000
T1CO DEC24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.015225,1.518887,6.110900,0.000000,6.110900,47.220000,2024-05-02 00:00:00,2024-12-24 00:00:00,232,46.980000,47.220000,9.00000000,0.027388,51.83940000
T1CO MAR25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.015225,1.518887,6.110900,0.000000,6.110900,47.220000,2024-05-02 00:00:00,2025-03-25 00:00:00,323,46.980000,47.220000,13.00000000,0.055077,51.86710000
T1CO JUN25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.015225,1.518887,6.110900,0.000000,6.110900,47.220000,2024-05-02 00:00:00,2025-06-24 00:00:00,414,46.980000,47.220000,-4.00000000,-0.021721,51.79030000
T1CO DEC25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.015225,1.518887,6.110900,0.000000,6.110900,47.220000,2024-05-02 00:00:00,2025-12-23 00:00:00,596,46.980000,47.220000,5.00000000,0.039088,51.85110000
T2FE MAY24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.125485,11.930326,6.395100,0.000000,6.395100,395.100000,2024-05-02 00:00:00,2024-05-21 00:00:00,15,387.200000,395.100000,29.00000000,0.047741,389.61250000
T2FE JUN24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.125485,11.930326,6.395100,0.000000,6.395100,395.100000,2024-05-02 00:00:00,2024-06-25 00:00:00,50,387.200000,395.100000,7.50000000,0.041156,389.60590000
T2FE JUL24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.125485,11.930326,6.395100,0.000000,6.395100,395.100000,2024-05-02 00:00:00,2024-07-23 00:00:00,78,387.200000,395.100000,9.00000000,0.077045,389.64180000
T2FE SEP24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.125485,11.930326,6.395100,0.000000,6.395100,395.100000,2024-05-02 00:00:00,2024-09-24 00:00:00,141,387.200000,395.100000,5.50000000,0.085111,389.64990000
T2FE DEC24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.125485,11.930326,6.395100,0.000000,6.395100,395.100000,2024-05-02 00:00:00,2024-12-24 00:00:00,232,387.200000,395.100000,9.00000000,0.229158,389.79390000
T2FE MAR25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.125485,11.930326,6.395100,0.000000,6.395100,395.100000,2024-05-02 00:00:00,2025-03-25 00:00:00,323,387.200000,395.100000,13.00000000,0.460840,390.02560000
T2FE JUN25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.125485,11.930326,6.395100,0.000000,6.395100,395.100000,2024-05-02 00:00:00,2025-06-24 00:00:00,414,387.200000,395.100000,11.50000000,0.522520,390.08730000
T2FE DEC25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.125485,11.930326,6.395100,0.000000,6.395100,395.100000,2024-05-02 00:00:00,2025-12-23 00:00:00,596,387.200000,395.100000,16.00000000,1.046576,390.61140000
T34D MAY24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.030768,4.408909,1.591000,0.000000,1.591000,92.120000,2024-05-02 00:00:00,2024-05-21 00:00:00,15,94.940000,92.120000,29.00000000,0.011131,89.31320000
T34D JUN24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.030768,4.408909,1.591000,0.000000,1.591000,92.120000,2024-05-02 00:00:00,2024-06-25 00:00:00,50,94.940000,92.120000,-121.00000000,-0.154813,89.14730000
T34D JUL24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.030768,4.408909,1.591000,0.000000,1.591000,92.120000,2024-05-02 00:00:00,2024-07-23 00:00:00,78,94.940000,92.120000,-75.50000000,-0.150693,89.15140000
