#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
20.05.2024;09:24:02.020;1COV.O.240520.RBER.000006;STANDARD_OPTION_STRATEGY;BLOCK;EUR;1;-0.10000000;2000;EXCHANGE_LAST;;1;1;XEUR;72263988691355281;48055;
20.05.2024;09:24:02.020;1COV SI 20241220 PS AM P 38.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;1.75000000;4000;PRC_DECOMP_MEMBER;;;;XEUR;10434894;48055;MEMBER
20.05.2024;09:24:02.020;1COV SI 20241220 PS AM P 44.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;3.60000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;4636772;48055;MEMBER
20.05.2024;08:30:47.910;A2XA SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;4;1.98000000;1760;EXCHANGE_LAST;;1;1;XEUR;9150352;17;
20.05.2024;08:31:00.818;A2XA SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;5;1.98000000;880;EXCHANGE_LAST;;1;1;XEUR;9150352;17;
20.05.2024;09:43:54.142;A2XA SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;15;2.14000000;500;EXCHANGE_LAST;;1;1;XEUR;4632093;17;
20.05.2024;12:06:58.289;A2XA SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;21;1.98000000;2420;EXCHANGE_LAST;;1;1;XEUR;9150352;17;
20.05.2024;13:18:25.834;A2XA SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;30;1.98000000;1765;EXCHANGE_LAST;;1;1;XEUR;9150352;17;
20.05.2024;13:20:54.741;A2XA SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;32;1.98000000;4400;EXCHANGE_LAST;;1;1;XEUR;9150352;17;
20.05.2024;08:52:39.248;ALV.O.240520.STG.000002;STANDARD_OPTION_STRATEGY;BLOCK;EUR;3;26.55000000;300;EXCHANGE_LAST;;1;1;XEUR;72057911865564011;74;
20.05.2024;08:52:39.248;ALV SI 20250620 PS AM C 280.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;16.69000000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;7898310;74;EXCHANGE
20.05.2024;08:52:39.248;ALV SI 20250620 PS AM P 240.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;9.86000000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;7898304;74;EXCHANGE
20.05.2024;09:24:38.675;ANN SI 20240920 PS AM C 30.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;2.20000000;3000;EXCHANGE_LAST;;1;1;XEUR;9947562;45202;
20.05.2024;11:33:03.703;ASG5 SI 20261217 PS AM P 24.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;5;2.98000000;1400;EXCHANGE_LAST;;1;1;XEUR;7147287;109;
20.05.2024;10:56:09.182;AXA.O.240520.STD.000002;STANDARD_OPTION_STRATEGY;BLOCK;EUR;11;6.28000000;1250;EXCHANGE_LAST;;1;1;XEUR;72058139498792611;127;
20.05.2024;10:56:09.182;AXA SI 20250620 PS AM P 32.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;11;2.09000000;1250;PRC_DECOMP_EXCHANGE;;;;XEUR;7898739;127;EXCHANGE
20.05.2024;10:56:09.182;AXA SI 20250620 PS AM C 32.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;11;4.19000000;1250;PRC_DECOMP_EXCHANGE;;;;XEUR;7898737;127;EXCHANGE
20.05.2024;08:29:50.093;AXAG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;2;33.91470000;20000;EXCHANGE_LAST;;1;1;XEUR;9421390;125;
20.05.2024;08:30:09.391;AXAG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;3;33.91470000;10000;EXCHANGE_LAST;;1;1;XEUR;9421390;125;
20.05.2024;12:06:28.070;AXAG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;20;33.85450000;27500;EXCHANGE_LAST;;1;1;XEUR;9421390;125;
20.05.2024;13:18:00.485;AXAG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;29;33.92480000;20000;EXCHANGE_LAST;;1;1;XEUR;9421390;125;
20.05.2024;13:19:43.049;AXAG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;31;33.92480000;50000;EXCHANGE_LAST;;1;1;XEUR;9421390;125;
20.05.2024;14:36:02.541;B2NP SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;38;4.60000000;301;EXCHANGE_LAST;;1;1;XEUR;9152783;131;
20.05.2024;14:47:37.451;B2NP SI 20281215 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;39;4.21000000;500;EXCHANGE_LAST;;3;1;XEUR;7086921;131;
20.05.2024;15:56:11.280;B2NP SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;48;4.60000000;585;EXCHANGE_LAST;;1;3;XEUR;9152783;131;
20.05.2024;15:10:14.984;BAS SI 20240920 PS AM C 52.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;5;1.47000000;2000;EXCHANGE_LAST;;1;1;XEUR;9913514;150;
20.05.2024;14:50:35.824;BAY SI 20240621 PS AM C 30.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;0.37000000;7500;EXCHANGE_LAST;;3;3;XEUR;9539884;168;
20.05.2024;13:50:12.668;BMW SI 20240719 PS AM P 100.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;7;5.39000000;500;EXCHANGE_LAST;;1;1;XEUR;11032092;210;
20.05.2024;15:23:33.854;BMW SI 20250620 PS AM P 76.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;9;2.66000000;500;EXCHANGE_LAST;;1;1;XEUR;7899903;210;
20.05.2024;13:29:55.897;BNP SI 20240621 PS AM C 60.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;17;12.96000000;1250;EXCHANGE_LAST;;1;1;XEUR;6516471;237;
20.05.2024;13:30:57.031;BNP SI 20240920 PS AM C 64.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;18;8.96000000;1200;EXCHANGE_LAST;;1;1;XEUR;9915642;237;
20.05.2024;13:57:50.005;BNP SI 20240920 PS AM C 68.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;21;4.96000000;2000;EXCHANGE_LAST;;1;1;XEUR;9915613;237;
