productid,fromccytoccy,spotmidrate,tnmidrate,tnbidrate,tnaskrate,tnflagrate,tnopenrate
RSEU,EURUSD,1.07808,0.434,0.427,0.441,0,1.07812
RSEP,EURGBP,0.85709,1.113,1.162,1.064,0,0.85624
RSEF,EURCHF,0.97567,-0.719,-0.747,-0.691,0,0.97403
RSPF,GBPCHF,1.14089,-3.227,-3.253,-3.2,0,1.10226
RSPU,GBPUSD,1.2578,0.241,0.233,0.248,0,1.24853
RSAU,AUDUSD,0.66269,0.21,0.196,0.223,0,0.66271
RSUF,USDCHF,0.90494,-1.036,-1.049,-1.023,0,0.90484
RSEA,EURAUD,1.62686,0.15,0.117,0.183,0,1.62688
RSAY,AUDJPY,101.995,-1.183,-1.206,-1.16,0,97.026
RSUY,USDJPY,153.952,-11.653,-11.667,-11.638,0,157.551
RSEY,EURJPY,165.929,-7.441,-7.465,-7.416,0,166.583
RSNU,NZDUSD,0.60117,-0.002,-0.038,0.034,0,0.60117
RSEC,EURCZK,25.02004,1.19,1.119,1.261,0,25.1634
RSED,EURDKK,7.45957,-0.766,-0.968,-0.563,0,
RSEH,EURHUF,388.54022,3.593,3.493,3.692,0,388.576
RSEN,EURNOK,11.66418,1.701,1.41,1.991,0,11.66435
RSEL,EURPLN,4.30725,2.234,2.095,2.373,0,4.30747
RSES,EURSEK,11.6337,-0.326,-0.845,0.194,0,11.63367
RSUD,USDDKK,6.89502,-3.521,-3.782,-3.26,0,
RSUM,USDMXN,16.9114,26.098,24.995,27.2,0,16.91401
RSUN,USDNOK,10.82121,-2.782,-2.977,-2.587,0,10.82093
RSUS,USDSEK,10.79306,-4.685,-4.956,-4.414,0,10.79259
RSUZ,USDZAR,18.41727,12.211,11.261,13.16,0,18.41849
