HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;67147;FGBS;2024;06;105585;236;P;20240410;09061256;EUR;DE000BU22049;25000;992775
DATA;67150;FGBS;2024;06;105595;288;P;20240410;09362069;EUR;FR0010916924;28700;1011200
DATA;332353;FGBM;2024;06;117880;714;P;20240410;09463136;EUR;DE000BU25026;85000;987151
DATA;30771;FBTS;2024;06;10580;595;P;20240410;09482391;EUR;IT0005580045;51000;993606
DATA;67159;FGBS;2024;06;105585;594;P;20240410;09535564;EUR;DE000BU22049;63000;992765
DATA;203099;FOAT;2024;06;12750;398;P;20240410;09593804;EUR;FR001400H7V7;50000;1013824
DATA;67162;FGBS;2024;06;105590;843;P;20240410;10015105;DKK;DK0009924888;500000;991600
DATA;136459;FBTP;2024;06;11856;314;P;20240410;10032140;EUR;IT0005518128;35000;1062916
DATA;332356;FGBM;2024;06;117880;630;P;20240410;10050269;EUR;DE000BU25026;75000;987161
DATA;332359;FGBM;2024;06;117870;92;P;20240410;10063523;EUR;BE0000362716;10000;1001200
DATA;203104;FOAT;2024;06;12756;567;P;20240410;10072246;EUR;FR001400H7V7;71200;1014282
DATA;203105;FOAT;2024;06;12752;199;P;20240410;10081408;EUR;FR001400H7V7;25000;1013964
DATA;67168;FGBS;2024;06;105600;725;P;20240410;10314284;EUR;FR0013250560;50000;947955
DATA;30774;FBTS;2024;06;10582;254;P;20240410;10352153;EUR;IT0005556011;25000;1015168
DATA;30777;FBTS;2024;06;10581;926;P;20240410;10374872;EUR;IT0005370306;100000;976748
DATA;67171;FGBS;2024;06;105600;1088;P;20240410;10405195;EUR;FR0013250560;75000;947955
DATA;67174;FGBS;2024;06;105600;363;P;20240410;10411110;EUR;FR0013250560;25000;947955
DATA;332362;FGBM;2024;06;117870;182;P;20240410;10450512;EUR;FR0000571218;20000;1129303
DATA;638718;FGBL;2024;06;13262;657;P;20240410;10451860;EUR;DE000BU2F009;50000;1006222
DATA;203109;FOAT;2024;06;12755;598;P;20240410;10460656;EUR;FR001400H7V7;75000;1014203
DATA;203111;FOAT;2024;06;12755;398;P;20240410;10460656;EUR;FR001400H7V7;50000;1014203
DATA;136465;FBTP;2024;06;11865;448;P;20240410;10471053;EUR;IT0005518128;50000;1063722
DATA;136468;FBTP;2024;06;11864;448;P;20240410;10513620;EUR;IT0005518128;50000;1063623
DATA;203114;FOAT;2024;06;12759;159;P;20240410;10514955;EUR;FR001400H7V7;20000;1014511
DATA;30780;FBTS;2024;06;10582;184;P;20240410;10540138;EUR;IT0005370306;19900;976821
DATA;203117;FOAT;2024;06;12760;239;P;20240410;10555563;EUR;FR001400H7V7;30000;1014601
DATA;30783;FBTS;2024;06;10581;555;P;20240410;11000422;EUR;IT0005370306;60000;976713
DATA;67177;FGBS;2024;06;105620;472;P;20240410;11012296;EUR;DE000BU22049;50000;993075
DATA;638724;FGBL;2024;06;13274;311;P;20240410;11054971;EUR;DE0001135432;88400;1102593
DATA;40485;FGBX;2024;06;13430;400;P;20240410;11070831;EUR;DE0001135432;88400;1102593
DATA;30786;FBTS;2024;06;10581;1690;P;20240410;11075015;EUR;IT0005370306;182500;976728
DATA;638727;FGBL;2024;06;13269;1249;P;20240410;11091328;EUR;DE000BU2F009;95000;1007139
DATA;638730;FGBL;2024;06;13274;209;P;20240410;11103182;EUR;DE0001135325;15500;1217602
DATA;67180;FGBS;2024;06;105620;2408;P;20240410;11110621;EUR;DE0001141844;208000;936969
DATA;203120;FOAT;2024;06;12769;276;P;20240410;11145844;EUR;FR001400CMX2;21000;899000
DATA;638745;FGBL;2024;06;13274;135;P;20240410;11204445;EUR;ES0000012H41;25000;823900
DATA;638748;FGBL;2024;06;13273;658;P;20240410;11242494;EUR;DE000BU2F009;50000;1007863
DATA;67183;FGBS;2024;06;105610;1885;P;20240410;11250995;EUR;DE000BU22049;200000;992980
DATA;203123;FOAT;2024;06;12769;398;P;20240410;11264165;EUR;FR001400H7V7;50000;1015328
DATA;203126;FOAT;2024;06;12773;398;P;20240410;11291485;EUR;FR001400H7V7;50000;1015647
DATA;30789;FBTS;2024;06;10586;332;P;20240410;11313424;EUR;IT0005345183;50000;988316
DATA;638759;FGBL;2024;06;13271;791;P;20240410;11331307;EUR;DE000BU2Z023;96000;986770
DATA;638760;FGBL;2024;06;13276;394;P;20240410;11331876;EUR;DE000BU2F009;30000;1008156
DATA;638763;FGBL;2024;06;13276;262;P;20240410;11335907;EUR;DE000BU2F009;20000;1008156
DATA;203129;FOAT;2024;06;12769;378;P;20240410;11362403;EUR;FR001400H7V7;47500;1015328
DATA;638766;FGBL;2024;06;13272;329;P;20240410;11370884;EUR;DE000BU2F009;25000;1007532
DATA;638769;FGBL;2024;06;13276;329;P;20240410;11423104;EUR;DE000BU2F009;25000;1008156
DATA;30792;FBTS;2024;06;10584;1226;P;20240410;11472885;EUR;IT0005580045;105000;994042
DATA;203132;FOAT;2024;06;12750;1133;P;20240410;11474046;EUR;FR0011461037;75000;1003800
DATA;30795;FBTS;2024;06;10585;117;P;20240410;11484107;EUR;DE0001102416;10000;994170
DATA;30798;FBTS;2024;06;10585;93;P;20240410;11515094;EUR;IT0005370306;10000;977123
DATA;30801;FBTS;2024;06;10582;93;P;20240410;11593719;EUR;IT0005370306;10000;976821
DATA;203137;FOAT;2024;06;12755;100;P;20240410;12031646;EUR;PTOTEWOE0017;18000;941100
DATA;203138;FOAT;2024;06;12755;796;P;20240410;12031775;EUR;FR001400H7V7;100000;1014203
DATA;203141;FOAT;2024;06;12756;398;P;20240410;12043343;EUR;FR001400H7V7;50000;1014292
DATA;67186;FGBS;2024;06;105610;226;P;20240410;12045668;EUR;DE000BU22007;50000;992300
DATA;638778;FGBL;2024;06;13260;377;P;20240410;12132041;EUR;DE000BU2Z007;50000;998255
DATA;30804;FBTS;2024;06;10583;403;P;20240410;12161512;EUR;IT0005484552;34400;942472
DATA;136474;FBTP;2024;06;11871;195;P;20240410;12174450;EUR;IT0005534141;10000;1050300
DATA;40488;FGBX;2024;06;13430;58;P;20240410;12192682;EUR;PTOTEBOE0020;10000;1097350
DATA;332371;FGBM;2024;06;117880;163;P;20240410;12193107;EUR;FR001400AIN5;26000;928880
DATA;30807;FBTS;2024;06;10583;584;P;20240410;12215817;EUR;IT0005580045;50000;993959
DATA;638781;FGBL;2024;06;13259;512;P;20240410;12235534;EUR;DE0001102598;51000;822219
DATA;40491;FGBX;2024;06;13386;393;P;20240410;12240059;EUR;DE000BU2D004;50000;996620
DATA;67193;FGBS;2024;06;105610;471;P;20240410;12331511;EUR;DE000BU22049;50000;992991
DATA;30811;FBTS;2024;06;10584;1250;P;20240410;12345068;EUR;IT0005365165;55800;989600
DATA;203145;FOAT;2024;06;12754;759;P;20240410;12385985;EUR;FR0013154044;85000;824754
DATA;203148;FOAT;2024;06;12755;525;P;20240410;12392760;EUR;FR001400CMX2;40000;897493
DATA;203151;FOAT;2024;06;12754;313;P;20240410;12433386;EUR;FR0013154044;35000;824754
DATA;136478;FBTP;2024;06;11871;135;P;20240410;12455110;EUR;IT0005584849;25000;1005525
DATA;30814;FBTS;2024;06;10584;1752;P;20240410;12551863;EUR;IT0005580045;150000;994000
DATA;40495;FGBX;2024;06;13372;199;P;20240410;12584002;EUR;NL0009446418;35300;1136900
DATA;136481;FBTP;2024;06;11868;224;P;20240410;12595093;EUR;IT0005518128;25000;1063981
DATA;203157;FOAT;2024;06;12749;150;P;20240410;13015692;EUR;FR0014002WK3;25000;814490
DATA;332378;FGBM;2024;06;117870;840;P;20240410;13023548;EUR;DE000BU25026;100000;987067
DATA;203160;FOAT;2024;06;12752;127;P;20240410;13035698;EUR;ES0000012M85;15000;1005850
