PRODUCT_ID;PRODUCT_TYPE;PRODUCT_TYPE_FLAG;PRODUCT_NAME;PRODUCT_GROUP;CURRENCY;PRODUCT_ISIN;UNDERLYING_ISIN;SHARE_ISIN;BLOOMBERG_CODE;BLOOMBERG_UL_CODE;REUTERS_CODE;REUTERS_UL_CODE;START_TRADING;END_TRADING;START_BLOCK_TRADING;END_BLOCK_TRADING;LAST_TRADING_DAY;LAST_TRADING_DAY_SETTLEMENT_UNTIL;CONTRACT_SIZE;MIN_PRICE_CHANGE;MIN_PRICE_CHANGE_TES;PREMIUM_THRESHOLD_I;MIN_PRICE_CHANGE_ABOVE_THRESHOLD;PREMIUM_THRESHOLD_II;MIN_PRICE_CHANGE_ABOVE_THRESHOLD_II;CONTRACT_VALUE;POSITION_LIMIT;COUNTRY_CODE;GROUP_ID;CASH_MARKET_ID;SETTLEMENT_TYPE;EXERCISE_STYLE;BLOCK _TRADE_MINIMUM_SIZE;TES_THRESHOLD;BLOCK _TRADE_MINIMUM_SIZE_ABOVE_TES_THRESHOLD;BLOCK _TRADE_MINIMUM_SIZE_ENLIGHT;ENLIGHT_THRESHOLD;BLOCK _TRADE_MINIMUM_SIZE_ABOVE_ENLIGHT_THRESHOLD;TSL_SYMBOL
1ADS;FSTK;F;Adidas;STOCK TRACKING FUTURES;EUR;DE000A2L0K83;DE000A1EWWW0;DE000A1EWWW0;ADS GY;ADS GY;;ADSGn.DE;08:55:00;17:45:10;09:00:00;19:35:00;;;100;0.0001;0.0001;0;0.0001;;;100;999999999;DE;DE31;XETR;C;;35;;;35;;;STFDE
1AHO;FSTK;F;Ahold Delhaize;STOCK TRACKING FUTURES;EUR;DE000A2L0K91;NL0011794037;NL0011794037;AD NA;AC FP;;AD.AS;08:55:00;17:45:10;09:00:00;19:35:00;;;100;0.0001;0.0001;0;0.0001;;;100;999999999;NL;NL31;XAMS;C;;200;;;200;;;STFNL
1AI3;FSTK;F;Amadeus IT Group;STOCK TRACKING FUTURES;EUR;DE000A2RPPN7;ES0109067019;ES0109067019;AMS SM;AMAG AV;;AMA.MC;08:55:00;17:45:10;09:00:00;19:35:00;;;100;0.0001;0.0001;0;0.0001;;;100;999999999;ES;ES31;XMAD;C;;5;;;5;;;STFES
1AIR;FSTK;F;Air Liquide ;STOCK TRACKING FUTURES;EUR;DE000A2L0LA6;FR0000120073;FR0000120073;AI FP;AI FP;;AIRP.PA;08:55:00;17:45:10;09:00:00;19:35:00;;;100;0.0001;0.0001;0;0.0001;;;100;999999999;FR;FR31;XPAR;C;;45;;;45;;;STFFR
1ALV;FSTK;F;Allianz;STOCK TRACKING FUTURES;EUR;DE000A2L0LC2;DE0008404005;DE0008404005;ALV GY;ALV GY;ALVG.DE;ALVG.DE;08:55:00;17:45:10;09:00:00;19:35:00;;;100;0.0001;0.0001;0;0.0001;;;100;999999999;DE;DE31;XETR;C;;100;;;100;;;STFDE
1ASM;FSTK;F;ASML Holding;STOCK TRACKING FUTURES;EUR;DE000A2L0LE8;NL0010273215;NL0010273215;ASML NA;ASML NA;;ASML.AS;08:55:00;17:45:10;09:00:00;19:35:00;;;100;0.0001;0.0001;0;0.0001;;;100;999999999;NL;NL31;XAMS;C;;30;;;30;;;STFNL
1AXA;FSTK;F;AXA;STOCK TRACKING FUTURES;EUR;DE000A2L0LF5;FR0000120628;FR0000120628;CS FP;CS FP;;AXAF.PA;08:55:00;17:45:10;09:00:00;19:35:00;;;100;0.0001;0.0001;0;0.0001;;;100;999999999;FR;FR31;XPAR;C;;750;;;750;;;STFFR
1BAS;FSTK;F;BASF;STOCK TRACKING FUTURES;EUR;DE000A2L0LG3;DE000BASF111;DE000BASF111;BAS GY;BAS GY;;BASFn.DE;08:55:00;17:45:10;09:00:00;19:35:00;;;100;0.0001;0.0001;0;0.0001;;;100;999999999;DE;DE31;XETR;C;;350;;;350;;;STFDE
1BAY;FSTK;F;Bayer;STOCK TRACKING FUTURES;EUR;DE000A2L0LH1;DE000BAY0017;DE000BAY0017;BAYN GY;BAYN GY;;BAYGn.DE;08:55:00;17:45:10;09:00:00;19:35:00;;;100;0.0001;0.0001;0;0.0001;;;100;999999999;DE;DE31;XETR;C;;275;;;275;;;STFDE
1BBV;FSTK;F;Banco Bilbao Vizcaya Argentaria;STOCK TRACKING FUTURES;EUR;DE000A2L0LJ7;ES0113211835;ES0113211835;BBVA SM;BAYN GY;;BBVA.MC;08:55:00;17:45:10;09:00:00;19:35:00;;;100;0.0001;0.0001;0;0.0001;;;100;999999999;ES;ES31;XMAD;C;;750;;;750;;;STFES
1BMW;FSTK;F;BMW;STOCK TRACKING FUTURES;EUR;DE000A2L0LL3;DE0005190003;DE0005190003;BMW GY;BMW3 GY;;BMWG.DE;08:55:00;17:45:10;09:00:00;19:35:00;;;100;0.0001;0.0001;0;0.0001;;;100;999999999;DE;DE31;XETR;C;;5;;;5;;;STFDE
1BNP;FSTK;F;BNP Paribas;STOCK TRACKING FUTURES;EUR;DE000A2L0LM1;FR0000131104;FR0000131104;BNP FP;BNP FP;;BNPP.PA;08:55:00;17:45:10;09:00:00;19:35:00;;;100;0.0001;0.0001;0;0.0001;;;100;999999999;FR;FR31;XPAR;C;;300;;;300;;;STFFR
1BSN;FSTK;F;Danone;STOCK TRACKING FUTURES;EUR;DE000A2L0LQ2;FR0000120644;FR0000120644;BN FP;DAI GY;;DANO.PA;08:55:00;17:45:10;09:00:00;19:35:00;;;100;0.0001;0.0001;0;0.0001;;;100;999999999;FR;FR31;XPAR;C;;125;;;125;;;STFFR
