HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;nomVal
DATA;5826;FMEE;2024;06;300460;80;N;20240503;08094499;USD;0
DATA;11295;FMWO;2024;06;10492624;54;N;20240503;08211698;USD;0
DATA;2792;FMKW;2024;06;1531870;5;N;20240503;08445962;USD;0
DATA;4055;FMEU;2024;06;330640;376;N;20240503;08570823;EUR;12000
DATA;4058;FMEU;2024;06;330630;189;N;20240503;08594723;EUR;0
DATA;11301;FMWO;2024;06;10492980;79;N;20240503;09022169;USD;0
DATA;4061;FMEU;2024;06;330650;736;N;20240503;09060244;EUR;0
DATA;11307;FMWO;2024;06;10492480;110;N;20240503;09134772;USD;0
DATA;3208;FMEN;2024;06;488160;40;N;20240503;09150195;EUR;0
DATA;11310;FMWO;2024;06;10491730;82;N;20240503;09191117;USD;0
DATA;11313;FMWO;2024;06;10491730;42;N;20240503;09193716;USD;0
DATA;2077;FMXG;2024;06;350675;1250;N;20240503;09484547;EUR;0
DATA;1699;FMWQ;2024;06;326169;193;N;20240503;10421150;USD;0
DATA;11325;FMWO;2024;06;10486980;59;N;20240503;10430018;USD;0
DATA;140706;FDAX;2024;06;181250;200;N;20240503;13134759;EUR;90625
DATA;140707;FDAX;2024;06;181300;200;N;20240503;13282886;EUR;90650
DATA;140710;FDAX;2024;06;181300;200;N;20240503;14100950;EUR;90650
DATA;140713;FDAX;2024;06;181300;150;N;20240503;14103414;EUR;0
DATA;338515;FESX;2024;06;489000;1000;N;20240503;14392644;EUR;48
DATA;140719;FDAX;2024;06;181300;100;N;20240503;14400769;EUR;0
DATA;140722;FDAX;2024;06;181300;200;N;20240503;14402096;EUR;0
DATA;140725;FDAX;2024;06;181200;150;N;20240503;15063380;EUR;67950
DATA;140728;FDAX;2024;06;181300;200;N;20240503;15414019;EUR;0
DATA;140731;FDAX;2024;06;181400;200;N;20240503;17073898;EUR;90700
DATA;338518;FESX;2024;06;489700;1000;N;20240503;17293015;EUR;48
DATA;10112;FESL;2024;06;1468;279;N;20240503;17392525;EUR;0
DATA;10115;FESL;2024;06;1467;30;N;20240503;17393677;EUR;0
DATA;9953;FMCP;2024;06;5282;100;N;20240503;17423376;EUR;0
DATA;9955;FMCP;2024;06;5283;400;N;20240503;17424312;EUR;0
DATA;17616;FESB;2024;06;13940;85;N;20240503;17431343;EUR;0
DATA;17617;FESB;2024;06;13935;340;N;20240503;17432379;EUR;0
DATA;338523;FESX;2024;06;490100;120;N;20240503;17473506;EUR;0
DATA;338524;FESX;2024;06;490000;130;N;20240503;17474741;EUR;0
DATA;10468;FSTN;2024;06;6894;102;N;20240503;17483398;EUR;0
DATA;10469;FSTN;2024;06;6893;408;N;20240503;17484382;EUR;0
DATA;29655;FSTE;2024;06;3742;1120;N;20240503;17490003;EUR;0
DATA;29657;FSTE;2024;06;3743;280;N;20240503;17491155;EUR;0
DATA;17536;FSCP;2024;06;3343;162;N;20240503;17492772;EUR;9000
DATA;13259;FSTL;2024;06;1284;460;N;20240503;17493172;EUR;4000
DATA;17537;FSCP;2024;06;3342;378;N;20240503;17493572;EUR;9000
DATA;29660;FSTE;2024;06;3742;480;N;20240503;17493862;EUR;0
DATA;13260;FSTL;2024;06;1283;197;N;20240503;17494772;EUR;4000
DATA;29662;FSTE;2024;06;3743;120;N;20240503;17495157;EUR;0
DATA;9811;FESE;2024;06;3687;270;N;20240503;17500365;EUR;0
DATA;9812;FESE;2024;06;3686;179;N;20240503;17501061;EUR;0
DATA;338529;FESX;2024;06;490100;96;N;20240503;17523243;EUR;0
DATA;338530;FESX;2024;06;490000;104;N;20240503;17524407;EUR;0
DATA;17259;FSEG;2024;06;1874;200;N;20240503;17561482;EUR;0
DATA;17262;FSEG;2024;06;1875;800;N;20240503;17565323;EUR;0
DATA;17265;FSEG;2024;06;1874;29;N;20240503;17580993;EUR;0
DATA;338533;FESX;2024;06;490000;63;N;20240503;17581949;EUR;0
DATA;338536;FESX;2024;06;490100;61;N;20240503;17582956;EUR;0
DATA;17268;FSEG;2024;06;1875;118;N;20240503;17583719;EUR;0
DATA;18077;FEDV;2024;06;16310;469;N;20240503;17590541;EUR;0
DATA;18078;FEDV;2024;06;16305;201;N;20240503;17593298;EUR;0
DATA;17272;FSEG;2024;06;1884;337;N;20240503;18002171;EUR;0
DATA;17274;FSEG;2024;06;1874;3628;N;20240503;18002171;EUR;0
DATA;17285;FSEG;2024;06;1875;6;N;20240503;18064910;EUR;0
DATA;17288;FSEG;2024;06;1874;5;N;20240503;18065935;EUR;0
DATA;22748;FSTB;2024;06;19425;893;N;20240503;18280988;EUR;0
DATA;22749;FSTB;2024;06;19420;892;N;20240503;18281953;EUR;0
TAIL;No of trades processed = 61
