#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
23.04.2024;11:44:05.092;A2BN SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;36;0.89000000;1376;EXCHANGE_LAST;;1;1;XEUR;9198899;300503;
23.04.2024;09:17:03.324;A2CR SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;1;1.05000000;100;EXCHANGE_LAST;;1;1;XEUR;6820082;45714;
23.04.2024;11:48:22.761;A2CR SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;38;1.18000000;1012;EXCHANGE_LAST;;1;2;XEUR;9185352;45714;
23.04.2024;15:54:47.148;A2LV SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;118;13.80000000;32;EXCHANGE_LAST;;1;1;XEUR;9150351;12;
23.04.2024;12:52:36.156;A2NA SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;62;7.66000000;668;EXCHANGE_LAST;;1;1;XEUR;9192773;151298;
23.04.2024;10:28:51.024;A2SG SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;14;1.51000000;250;EXCHANGE_LAST;;1;1;XEUR;6796964;14;
23.04.2024;14:09:14.350;A2SG SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;85;1.53000000;150;EXCHANGE_LAST;;1;1;XEUR;5914262;14;
23.04.2024;13:16:52.842;A2XA SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;71;1.98000000;448;EXCHANGE_LAST;;1;1;XEUR;9150352;17;
23.04.2024;16:15:04.265;A2XA SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;122;1.98000000;360;EXCHANGE_LAST;;1;1;XEUR;9150352;17;
23.04.2024;08:34:16.770;ABBN SI 20240517 PS AM P 42.50 0;SIMPLE_INSTRUMENT;BLOCK;CHF;5;0.27000000;1500;EXCHANGE_LAST;;1;1;XEUR;10736312;574517;
23.04.2024;11:43:48.204;ABNF SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;35;15.03800000;16000;EXCHANGE_LAST;;1;1;XEUR;9450617;74942;
23.04.2024;11:47:30.752;ACRI SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;37;39.87250000;11500;EXCHANGE_LAST;;1;2;XEUR;9419897;41;
23.04.2024;13:26:14.993;ADS SI 20240621 PS AM P 225.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;11;10.30000000;250;EXCHANGE_LAST;;1;1;XEUR;10828372;50;
23.04.2024;12:52:32.892;AEAF SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;61;166.16070000;7500;EXCHANGE_LAST;;1;1;XEUR;9455803;298511;
23.04.2024;12:54:07.381;AEAF SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;65;166.08370000;7500;EXCHANGE_LAST;;1;1;XEUR;9455803;298511;
