"Date and time of the communication";"Action type";"Reasons for the action";"Effective from";"Effective to";"Ongoing";"Trading venue(s)";"Issuer name";"Issuer";"Instrument identifier";"Instrument full name";"Sufficiently related derivatives";"Other related instruments";"Comments"
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6GFA19";"TFAU DE000C6GFA19";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JMP93";"TFAU DE000C6JMP93";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C58Y1A8";"TFAU DE000C58Y1A8";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1TQUD2";"TFAU DE000C1TQUD2";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6EVZ20";"TFAU DE000C6EVZ20";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MBE45";"TFAU DE000C6MBE45";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5J0A49";"TFAU DE000C5J0A49";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C52WLY3";"TFAU DE000C52WLY3";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JMYC5";"FAUF DE000C6JMYC5";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1NNWV0";"FAUF DE000C1NNWV0";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1WKM21";"FAUF DE000C1WKM21";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AU524";"FAUF DE000C6AU524";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C50ZWQ3";"FAUF DE000C50ZWQ3";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MBND3";"FAUF DE000C6MBND3";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6GFHD8";"FAUF DE000C6GFHD8";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C570168";"FAUF DE000C570168";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C4MT054";"FAUF DE000C4MT054";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6EVEV9";"FAUF DE000C6EVEV9";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1TQX43";"FAUF DE000C1TQX43";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C54VFL0";"FAUF DE000C54VFL0";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6CXGD2";"FAUF DE000C6CXGD2";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1RNNU2";"FAUF DE000C1RNNU2";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C58XJ35";"FAUF DE000C58XJ35";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1YFWU5";"FAU DE000C1YFWU5";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C598ZZ5";"FAU DE000C598ZZ5";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5394A5";"FAU DE000C5394A5";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F8XX6";"FAU DE000C6F8XX6";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJYC5";"FAU DE000C6MJYC5";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C599035";"FAU DE000C599035";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KJ658";"FAU DE000C6KJ658";"";"";""
