productid,fromccytoccy,spotmidrate,tnmidrate,tnbidrate,tnaskrate,tnflagrate,tnopenrate
RSEU,EURUSD,1.06452,0.413,0.41,0.415,0,1.06456
RSEP,EURGBP,0.8632,0.3,0.296,0.303,0,0.86323
RSEF,EURCHF,0.97009,-0.696,-0.708,-0.684,0,0.97002
RSPF,GBPCHF,1.14089,-3.227,-3.253,-3.2,0,1.10226
RSPU,GBPUSD,1.2332,0.045,0.041,0.049,0,1.2332
RSAU,AUDUSD,0.64349,0.2,0.188,0.212,0,0.64351
RSUF,USDCHF,0.91118,-1.007,-1.017,-0.996,0,0.91108
RSEA,EURAUD,1.65401,0.166,0.143,0.188,0,1.66167
RSAY,AUDJPY,99.581,-1.183,-1.206,-1.16,0,97.026
RSUY,USDJPY,154.723,-2.417,-2.411,-2.422,0,154.699
RSEY,EURJPY,164.71,-1.985,-1.99,-1.98,0,164.69
RSNU,NZDUSD,0.59056,0.008,-0.02,0.036,0,0.59056
RSEC,EURCZK,25.27736,1.287,1.23,1.344,0,25.2578
RSED,EURDKK,7.45898,-2.529,-3.632,-1.426,0,7.45873
RSEH,EURHUF,394.55855,4.462,4.296,4.628,0,394.603
RSEN,EURNOK,11.74397,1.554,1.461,1.647,0,11.74413
RSEL,EURPLN,4.31523,2.234,2.144,2.324,0,4.31545
RSES,EURSEK,11.61904,-0.316,-0.488,-0.144,0,11.61901
RSUD,USDDKK,6.89502,-3.535,-3.62,-3.449,0,
RSUM,USDMXN,17.14615,27.537,26.624,28.449,0,17.1489
RSUN,USDNOK,11.03096,-2.761,-2.869,-2.652,0,
RSUS,USDSEK,10.91583,-4.497,-4.619,-4.374,0,10.91538
RSUZ,USDZAR,19.15521,12.135,11.523,12.746,0,19.15642
