#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
07.05.2024;11:58:29.083;1COV SI 20240517 PS AM C 50.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;5;0.74000000;1000;EXCHANGE_LAST;;1;1;XEUR;10720732;48055;
07.05.2024;15:28:44.652;1INN SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;91;16.11970000;12000;EXCHANGE_LAST;;1;1;XEUR;9452828;153620;
07.05.2024;13:30:04.967;2FE.O.240507.STG.000001;STANDARD_OPTION_STRATEGY;BLOCK;EUR;14;17.25000000;250;EXCHANGE_LAST;;1;1;XEUR;72302961224583314;57129;
07.05.2024;13:30:04.967;2FE SI 20240620 PS AM P 370.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;14;4.51150000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;10825060;57129;EXCHANGE
07.05.2024;13:30:04.967;2FE SI 20240620 PS AM C 390.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;14;12.73850000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;10825059;57129;EXCHANGE
07.05.2024;11:18:18.408;A2LV SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;30;13.80000000;46;EXCHANGE_LAST;;1;1;XEUR;9150351;12;
07.05.2024;11:32:10.459;A2LV SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;37;13.80000000;32;EXCHANGE_LAST;;1;1;XEUR;9150351;12;
07.05.2024;14:26:06.595;A2LV SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;79;13.80000000;108;EXCHANGE_LAST;;1;1;XEUR;9150351;12;
07.05.2024;11:28:13.372;A2NA SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;35;7.66000000;668;EXCHANGE_LAST;;1;1;XEUR;9192773;151298;
07.05.2024;12:06:59.357;A2SG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;46;1.28000000;1760;EXCHANGE_LAST;;1;1;XEUR;9150349;14;
07.05.2024;15:56:27.109;A2SG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;110;1.28000000;810;EXCHANGE_LAST;;1;2;XEUR;9150349;14;
07.05.2024;08:37:26.733;AAR SI 20241220 PS AM P 14.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;0.70000000;10000;EXCHANGE_LAST;;1;1;XEUR;4636924;48150;
07.05.2024;09:00:55.265;AAR SI 20241220 PS AM P 14.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;0.70000000;5000;EXCHANGE_LAST;;1;1;XEUR;4636924;48150;
07.05.2024;11:28:10.293;AEAF SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;34;174.28450000;7500;EXCHANGE_LAST;;1;1;XEUR;9455803;298511;
07.05.2024;14:25:49.046;AIX SI 20250620 PS AM P 20.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;33;2.62000000;750;EXCHANGE_LAST;;1;1;XEUR;7898043;67;
07.05.2024;09:39:33.077;ALV SI 20240621 PS AM P 254.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;3.95000000;300;EXCHANGE_LAST;;1;1;XEUR;10561486;74;
07.05.2024;09:46:57.564;ALV SI 20240517 PS AM C 270.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;1.50000000;300;EXCHANGE_LAST;;1;1;XEUR;10693443;74;
07.05.2024;10:43:22.958;ALV.O.240507.COMBO.000016;STANDARD_OPTION_STRATEGY;BLOCK;EUR;6;5.25000000;600;EXCHANGE_LAST;;1;1;XEUR;72057911865562834;74;
07.05.2024;10:43:22.958;ALV SI 20241220 PS AM P 256.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;6;10.64000000;600;PRC_DECOMP_EXCHANGE;;;;XEUR;10561573;74;EXCHANGE
07.05.2024;10:43:22.958;ALV SI 20241220 PS AM C 290.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;6;5.39000000;600;PRC_DECOMP_EXCHANGE;;;;XEUR;10819251;74;EXCHANGE
07.05.2024;11:14:59.616;ALV.O.240507.STG.000019;STANDARD_OPTION_STRATEGY;BLOCK;EUR;7;15.65000000;500;EXCHANGE_LAST;;1;1;XEUR;72057911865562837;74;
07.05.2024;11:14:59.616;ALV SI 20240920 PS AM C 270.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;7;8.02000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10651883;74;EXCHANGE
07.05.2024;11:14:59.616;ALV SI 20240920 PS AM P 256.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;7;7.63000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10561544;74;EXCHANGE
07.05.2024;12:11:47.756;ALV SI 20240621 PS AM P 260.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;8;5.90000000;500;EXCHANGE_LAST;;1;1;XEUR;9537593;74;
07.05.2024;13:15:18.803;ALV.O.240507.BUL.000028;STANDARD_OPTION_STRATEGY;BLOCK;EUR;9;7.70000000;600;EXCHANGE_LAST;;1;1;XEUR;72057911865562846;74;
07.05.2024;13:15:18.803;ALV SI 20241220 PS AM C 250.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;9;24.92000000;600;PRC_DECOMP_EXCHANGE;;;;XEUR;10310970;74;EXCHANGE
07.05.2024;13:15:18.803;ALV SI 20241220 PS AM C 240.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;9;32.62000000;600;PRC_DECOMP_EXCHANGE;;;;XEUR;4638029;74;EXCHANGE
07.05.2024;14:53:45.774;ALV SI 20251219 PS AM P 240.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;13;14.90000000;300;EXCHANGE_LAST;;1;1;XEUR;5920782;74;
07.05.2024;15:11:36.678;ALV.O.240507.COMBO.000034;STANDARD_OPTION_STRATEGY;BLOCK;EUR;14;3.00000000;400;EXCHANGE_LAST;;1;1;XEUR;72057911865562852;74;
07.05.2024;15:11:36.678;ALV SI 20240621 PS AM C 275.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;14;2.35000000;400;PRC_DECOMP_EXCHANGE;;;;XEUR;10812105;74;EXCHANGE
07.05.2024;15:11:36.678;ALV SI 20240621 PS AM P 260.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;14;5.35000000;400;PRC_DECOMP_EXCHANGE;;;;XEUR;9537593;74;EXCHANGE
07.05.2024;11:17:56.152;ALVG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;29;261.27000000;600;EXCHANGE_LAST;;1;1;XEUR;9420832;85;
07.05.2024;11:31:57.573;ALVG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;36;261.30000000;400;EXCHANGE_LAST;;1;1;XEUR;9420832;85;
07.05.2024;14:25:51.903;ALVG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;78;263.28000000;1400;EXCHANGE_LAST;;1;1;XEUR;9420832;85;
07.05.2024;07:26:14.262;AMS SI 20241220 PS AM C 1.30 0;SIMPLE_INSTRUMENT;BLOCK;CHF;1;0.24000000;5000;EXCHANGE_LAST;;1;1;XEUR;10430782;10807;
07.05.2024;15:33:21.717;ANN.O.240507.STG.000037;STANDARD_OPTION_STRATEGY;BLOCK;EUR;39;3.01000000;750;EXCHANGE_LAST;;1;1;XEUR;72251735149664627;45202;
07.05.2024;15:33:21.717;ANN SI 20250321 PS AM C 34.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;39;1.55000000;750;PRC_DECOMP_EXCHANGE;;;;XEUR;10865131;45202;EXCHANGE
07.05.2024;15:33:21.717;ANN SI 20250321 PS AM P 24.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;39;1.46000000;750;PRC_DECOMP_EXCHANGE;;;;XEUR;10865121;45202;EXCHANGE
07.05.2024;15:11:34.188;ASG5.O.240507.STG.000002;STANDARD_OPTION_STRATEGY;BLOCK;EUR;18;1.08000000;4000;EXCHANGE_LAST;;2;2;XEUR;72058062189367454;109;
