"Date and time of the communication";"Action type";"Reasons for the action";"Effective from";"Effective to";"Ongoing";"Trading venue(s)";"Issuer name";"Issuer";"Instrument identifier";"Instrument full name";"Sufficiently related derivatives";"Other related instruments";"Comments"
"2022-05-23T10:53:19";"suspension";"Exco decision";"2022-05-23T10:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6XC7Z6";"RIOJ DE000C6XC7Z6";"";"";"For technical reasons"
"2022-05-23T10:53:19";"suspension";"Exco decision";"2022-05-23T10:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6XC8W1";"RIOJ DE000C6XC8W1";"";"";"For technical reasons"
"2022-05-23T10:53:19";"suspension";"Exco decision";"2022-05-23T10:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6XC763";"RIOJ DE000C6XC763";"";"";"For technical reasons"
"2022-05-23T10:53:19";"suspension";"Exco decision";"2022-05-23T10:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6XC8A7";"RIOJ DE000C6XC8A7";"";"";"For technical reasons"
"2022-05-23T10:53:19";"suspension";"Exco decision";"2022-05-23T10:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6XC8N0";"RIOJ DE000C6XC8N0";"";"";"For technical reasons"
"2022-05-23T10:53:19";"suspension";"Exco decision";"2022-05-23T10:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6XC9M0";"RIOJ DE000C6XC9M0";"";"";"For technical reasons"
"2022-05-23T10:53:19";"suspension";"Exco decision";"2022-05-23T10:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6XC821";"RIOJ DE000C6XC821";"";"";"For technical reasons"
"2022-05-23T10:53:19";"suspension";"Exco decision";"2022-05-23T10:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6XC8K6";"RIOJ DE000C6XC8K6";"";"";"For technical reasons"
"2022-05-23T10:53:19";"suspension";"Exco decision";"2022-05-23T10:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6XC8D1";"RIOJ DE000C6XC8D1";"";"";"For technical reasons"
"2022-05-23T10:53:19";"suspension";"Exco decision";"2022-05-23T10:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6XC8G4";"RIOJ DE000C6XC8G4";"";"";"For technical reasons"
"2022-05-23T10:53:19";"suspension";"Exco decision";"2022-05-23T10:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6XC8S9";"RIOJ DE000C6XC8S9";"";"";"For technical reasons"
"2022-05-23T10:53:19";"suspension";"Exco decision";"2022-05-23T10:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6XC9H0";"RIOJ DE000C6XC9H0";"";"";"For technical reasons"
"2022-05-23T10:53:19";"suspension";"Exco decision";"2022-05-23T10:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6XQFF9";"RIOJ DE000C6XQFF9";"";"";"For technical reasons"
"2022-05-23T10:53:19";"suspension";"Exco decision";"2022-05-23T10:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6XC9R9";"RIOJ DE000C6XC9R9";"";"";"For technical reasons"
"2022-05-23T10:53:19";"suspension";"Exco decision";"2022-05-23T10:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6XC9C1";"RIOJ DE000C6XC9C1";"";"";"For technical reasons"
