GC Pooling® ECB EXTended Basket as of:,,19.04.2024,
Published List will be updated daily. Please consider eligible collateral may change randomly.,,,
For a current list kindly use the CMAX system,,,
ISIN,Brief Description,Haircut (%),Settlement Location
FR001400AIN5,"EUR 0,75 FRANCE (REGS OAT",2.42,CBF&CBL
DE000A30WF92,"EUR FL.R DT. PFANDBRIEFBA",0.95,CBF&CBL
DE000DW6C5J4,"EUR 3,97 DZ BANK AG - FFT",24.41,CBF&CBL
DE000DJ9AGY3,"EUR 3,06 DZ BANK AG - FFT",13.76,CBF&CBL
XS0110373569,"GBP 5,50 EUROP.INVEST.BK ",0.96,CBF&CBL
XS0494995318,"EUR 4,167 BNG BANK N.V. 1",3.89,CBF&CBL
XS0893311299,"EUR 2,35 ING BANK N.V. (R",0.87,CBF&CBL
FR0013257524,"EUR 2,00 FRANCE (REGS OAT",10.18,CBF&CBL
XS1909108067,"GBP 1,618 NEDERLAND.WATER",0.96,CBF&CBL
AT0000A26AS2,"EUR 1,46 ERSTE GR.BK AG 1",22.88,CBF&CBL
XS2019237945,"GBP 2,125 VOLKSWAGEN FIN(",5.00,CBF&CBL
SK4000018693,"EUR 0,01 VSEOB. UVEROVA B",1.78,CBF&CBL
XS2344000299,"EUR 0,00 CESKA EXPORTNI B",7.50,CBF&CBL
DE000A14JZT4,"EUR FL.R BADEN-WUERTTEMBE",0.97,CBF&CBL
ES0000012J07,"EUR 1,00 SPAIN, KINGDOM O",10.46,CBF&CBL
SK4000020491,"EUR 0,875 VSEOB. UVEROVA ",2.67,CBF&CBL
BE0002931120,"EUR 3,38 COMMUNAUT FRANCA",4.67,CBF&CBL
DE000A351LN7,"EUR 3,31 DEUTSCHE BANK AG",9.62,CBF&CBL
DE000DK011Y1,"EUR 3,52 DEKABANK 24-2033",25.83,CBF&CBL
DE000DJ9ADS2,"EUR 2,92 DZ BANK AG - FFT",13.32,CBF&CBL
DE000BLB38Q4,"EUR FL.R BAYERISCH.LANDES",11.58,CBF&CBL
XS0442449939,"EUR 5,375 E.ON INTL.FIN. ",31.06,CBF&CBL
DE000NRW0CK1,"EUR 6,25 NORDRHEIN-WESTFA",3.02,CBF&CBL
DE000DDA0LK6,"EUR FL.R DZ BANK AG - FFT",7.50,CBF&CBL
FR0013444775,"EUR 0,00 ENGIE (REGS) 19-",10.04,CBF&CBL
XS2113911387,"EUR 1,25 ABERTIS INFRAES ",12.86,CBF&CBL
DE000A254PS3,"EUR 0,01 KFW (REGS) 20-20",0.79,CBF&CBL
XS2406569579,"EUR 0,875 TENNET HOLDING ",26.76,CBF&CBL
XS2550557800,"EUR 3,125 SP-MORTGAGE BK ",2.87,CBF&CBL
XS2551489821,"USD 4,625 NRW.BANK (REGS/",1.51,CBF&CBL
DE0003811774,"EUR 0,00 BUNDES DEUTSCH 2",1.76,CBF&CBL
XS2635195311,"USD 4,125 MUNICIPALITY FI",12.65,CBF&CBL
DE000NRW0N83,"EUR 3,375 NORDRHEIN-WESTF",3.29,CBF&CBL
XS0863127279,"EUR 2,875 RIO TINTO FIN.P",5.00,CBF&CBL
FR0011858323,"EUR 2,375 REG. ILE DE FRA",1.56,CBF&CBL
AT0000A1G4A9,"EUR 2,00 ERSTE GR.BK AG 1",7.50,CBF&CBL
DE000DHY4648,"EUR 0,25 NORD/LB GZ 16-20",0.83,CBF&CBL
DE000A2GSD50,"EUR 0,90 KSPK. LUDWIGSBUR",3.67,CBF&CBL
XS1807430811,"EUR 0,625 ONTARIO,PROVINC",1.10,CBF&CBL
DE000A2TSS82,"EUR 1,25 THUERINGEN, FREI",6.23,CBF&CBL
ES0000090805,"EUR 1,375 JUNTA DE ANDALU",4.56,CBF&CBL
XS2118280218,"EUR 0,00 SIEMENS FIN.NL (",5.58,CBF&CBL
FR0013506870,"EUR 0,125 CREDIT MUTUEL H",0.83,CBF&CBL
DE000LB2WAF2,"EUR FL.R LBK BADEN-WUERTT",2.79,CBF&CBL
DE000LB35XV4,"EUR 1,85 LBK BADEN-WUERTT",7.50,CBF&CBL
DE000HLB7BR2,"EUR 2,30 LANDESBANK HESS-",7.50,CBF&CBL
DE000NLB4QR9,"EUR 4,15 NORD/LB GZ 23-20",26.20,CBF&CBL
DE000NLB4YC5,"EUR 3,00 NORD/LB GZ 24-20",19.01,CBF&CBL
XS0401016919,"GBP 8,875 DEUT.TKOM.INT.F",14.46,CBF&CBL
AT0000A191G6,"EUR 1,43 ERSTE GR.BK AG 1",0.87,CBF&CBL
DE000A11P8S4,"EUR 1,108 SAARLAND 16-204",12.91,CBF&CBL
DE000HLB1C27,"EUR 0,25 LANDESBANK HESS-",2.53,CBF&CBL
XS1640668353,"EUR 0,50 LEEDS BUILD (REG",0.83,CBF&CBL
FR001400JMK4,"EUR 3,436 CREDIT AGRICOLE",7.06,CBF&CBL
FR0011349034,"EUR 3,02 PARIS, VILLE DE ",4.22,CBF&CBL
XS0887582186,"EUR 3,55 E.ON INTL.FIN. (",31.91,CBF&CBL
