HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;643736;FGBL;2024;06;13042;829;W;20240502;09190229;EUR;20240610;20330215;109000;26488
DATA;643739;FGBL;2024;06;13040;846;W;20240502;09255781;EUR;20240506;20340508;100000;28368
DATA;643742;FGBL;2024;06;13040;423;W;20240502;09263288;EUR;20240506;20340508;50000;28368
DATA;643745;FGBL;2024;06;13040;1381;W;20240502;09284956;EUR;20240610;20330215;181500;26583
DATA;41470;FGBX;2024;06;12970;419;W;20240502;09500902;EUR;20240610;20480815;60900;26257
DATA;643748;FGBL;2024;06;13040;230;W;20240502;09501012;EUR;20390506;20440506;76400;24218
DATA;643751;FGBL;2024;06;13060;230;W;20240502;10013284;EUR;20390506;20440506;76020;24070
DATA;336607;FGBM;2024;06;116700;884;W;20240502;10111438;EUR;20240610;20290412;104000;26882
DATA;69170;FGBS;2024;06;105180;4172;W;20240502;10152231;EUR;20240610;20260319;437400;31179
DATA;336610;FGBM;2024;06;116680;1416;W;20240502;10165331;EUR;20240610;20290412;166500;26901
DATA;69173;FGBS;2024;06;105180;1300;W;20240502;10172269;EUR;20240610;20260319;136300;31170
DATA;643754;FGBL;2024;06;13058;230;W;20240502;10182240;EUR;20240610;20330215;30200;26300
DATA;643760;FGBL;2024;06;13060;274;W;20240502;10335694;EUR;20240610;20330215;36000;26291
DATA;643763;FGBL;2024;06;13048;336;W;20240502;10364399;EUR;20240506;20340508;40000;28289
DATA;643766;FGBL;2024;06;13048;211;W;20240502;10382551;EUR;20240506;20340508;25000;28289
DATA;643769;FGBL;2024;06;13050;460;W;20240502;10411249;EUR;20240609;20330215;61400;28084
DATA;643775;FGBL;2024;06;13054;211;W;20240502;10423966;EUR;20240506;20340508;25000;28230
DATA;336616;FGBM;2024;06;116670;1600;W;20240502;10451274;EUR;20240506;20290507;187900;29208
DATA;643778;FGBL;2024;06;13055;843;W;20240502;10461216;EUR;20240506;20340508;100000;28220
DATA;336630;FGBM;2024;06;116650;800;W;20240502;10541456;EUR;20240506;20290507;94000;29246
DATA;643784;FGBL;2024;06;13050;422;W;20240502;10543214;EUR;20240506;20340508;50000;28270
DATA;336633;FGBM;2024;06;116650;850;W;20240502;10553500;EUR;20240506;20290506;100000;29247
DATA;643787;FGBL;2024;06;13045;423;W;20240502;10563826;EUR;20240506;20340508;50000;28319
DATA;643790;FGBL;2024;06;13044;211;W;20240502;10584353;EUR;20240506;20340508;25000;28329
DATA;643793;FGBL;2024;06;13055;493;W;20240502;10594802;EUR;20240610;20330215;64500;28050
DATA;336637;FGBM;2024;06;116630;854;W;20240502;11003783;EUR;20240506;20290507;100000;29294
DATA;643796;FGBL;2024;06;13045;987;W;20240502;11035822;EUR;20240610;20330215;100;26469
DATA;69182;FGBS;2024;06;105180;2781;W;20240502;11050723;EUR;20240610;20260319;291600;31178
DATA;336640;FGBM;2024;06;116650;427;W;20240502;11061340;EUR;20240506;20290507;50000;29257
DATA;69185;FGBS;2024;06;105180;2598;W;20240502;11063089;EUR;20240610;20260319;272400;31168
DATA;643799;FGBL;2024;06;13047;461;W;20240502;11071589;EUR;20240610;20330215;60500;26400
DATA;336643;FGBM;2024;06;116650;1820;W;20240502;11115376;EUR;20240610;20290412;217100;28987
DATA;336646;FGBM;2024;06;116650;1764;W;20240502;11170182;EUR;20240610;20290412;207400;26953
