"Date and time of the communication";"Action type";"Reasons for the action";"Effective from";"Effective to";"Ongoing";"Trading venue(s)";"Issuer name";"Issuer";"Instrument identifier";"Instrument full name";"Sufficiently related derivatives";"Other related instruments";"Comments"
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1RNES5";"ACEF DE000C1RNES5";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6EV5T3";"ACEF DE000C6EV5T3";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C50ZPS3";"ACEF DE000C50ZPS3";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6UTUC5";"ACEF DE000C6UTUC5";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6CX8X9";"ACEF DE000C6CX8X9";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1NNV93";"ACEF DE000C1NNV93";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6XPUM6";"ACEF DE000C6XPUM6";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C4MST90";"ACEF DE000C4MST90";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MBMA1";"ACEF DE000C6MBMA1";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PDS85";"ACEF DE000C6PDS85";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JMX36";"ACEF DE000C6JMX36";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6GFG96";"ACEF DE000C6GFG96";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1WKKN9";"ACEF DE000C1WKKN9";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1TQVQ2";"ACEF DE000C1TQVQ2";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
