"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C605BT2","FCCO","OCCO",,,"06/27/2025","P","130","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C605BU0","FCCO","OCCO",,,"06/27/2025","C","140","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C605BV8","FCCO","OCCO",,,"06/27/2025","P","140","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C605BW6","FCCO","OCCO",,,"06/27/2025","C","150","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C605BX4","FCCO","OCCO",,,"06/27/2025","P","150","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C605BY2","FCCO","OCCO",,,"06/27/2025","C","160","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C605BZ9","FCCO","OCCO",,,"06/27/2025","P","160","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C669DY4","FCCO","OCCO",,,"06/27/2025","C","170","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C669DZ1","FCCO","OCCO",,,"06/27/2025","P","170","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C61P6R7","FCCO","OCCO",,,"06/27/2025","C","85","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C61P6W7","FCCO","OCCO",,,"06/27/2025","P","85","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C605BG9","FCCO","OCCO",,,"06/27/2025","C","90","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C605BH7","FCCO","OCCO",,,"06/27/2025","P","90","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C605BJ3","FCCO","OCCO",,,"06/27/2025","C","95","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C605BK1","FCCO","OCCO",,,"06/27/2025","P","95","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C60VU12","FCCO","OCCO",,,"03/24/2023","C","100","OPTN","SPOT","1","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C60VU38","FCCO","OCCO",,,"03/24/2023","P","100","OPTN","SPOT","1","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C6TZLT7","FCCO","OCCO",,,"03/24/2023","C","105","OPTN","SPOT","1","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C6TZLU5","FCCO","OCCO",,,"03/24/2023","P","105","OPTN","SPOT","1","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C6TX5T4","FCCO","OCCO",,,"03/24/2023","C","110","OPTN","SPOT","1","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C6TX5U2","FCCO","OCCO",,,"03/24/2023","P","110","OPTN","SPOT","1","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C6TX5V0","FCCO","OCCO",,,"03/24/2023","C","115","OPTN","SPOT","1","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C6TX5W8","FCCO","OCCO",,,"03/24/2023","P","115","OPTN","SPOT","1","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C6TX5X6","FCCO","OCCO",,,"03/24/2023","C","120","OPTN","SPOT","1","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C6TX5Y4","FCCO","OCCO",,,"03/24/2023","P","120","OPTN","SPOT","1","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C6TX5Z1","FCCO","OCCO",,,"03/24/2023","C","125","OPTN","SPOT","1","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C6TX502","FCCO","OCCO",,,"03/24/2023","P","125","OPTN","SPOT","1","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C6TX510","FCCO","OCCO",,,"03/24/2023","C","130","OPTN","SPOT","1","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C6TX528","FCCO","OCCO",,,"03/24/2023","P","130","OPTN","SPOT","1","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C6TX536","FCCO","OCCO",,,"03/24/2023","C","135","OPTN","SPOT","1","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C6TX544","FCCO","OCCO",,,"03/24/2023","P","135","OPTN","SPOT","1","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C6TX551","FCCO","OCCO",,,"03/24/2023","C","140","OPTN","SPOT","1","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C6TX569","FCCO","OCCO",,,"03/24/2023","P","140","OPTN","SPOT","1","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C6TX577","FCCO","OCCO",,,"03/24/2023","C","145","OPTN","SPOT","1","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C6TX585","FCCO","OCCO",,,"03/24/2023","P","145","OPTN","SPOT","1","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C6TX593","FCCO","OCCO",,,"03/24/2023","C","150","OPTN","SPOT","1","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C6TX6A2","FCCO","OCCO",,,"03/24/2023","P","150","OPTN","SPOT","1","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C6YETL2","FCCO","OCCO",,,"03/24/2023","C","155","OPTN","SPOT","1","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C6YETM0","FCCO","OCCO",,,"03/24/2023","P","155","OPTN","SPOT","1","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C61P6P1","FCCO","OCCO",,,"03/24/2023","C","90","OPTN","SPOT","1","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C61P6Q9","FCCO","OCCO",,,"03/24/2023","P","90","OPTN","SPOT","1","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C61GR72","FCCO","OCCO",,,"03/24/2023","C","95","OPTN","SPOT","1","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C61GR80","FCCO","OCCO",,,"03/24/2023","P","95","OPTN","SPOT","1","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7AAKA0","FCCO","OCCO",,,"09/22/2023","C","100","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7AAKB8","FCCO","OCCO",,,"09/22/2023","P","100","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7AAKC6","FCCO","OCCO",,,"09/22/2023","C","105","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7AAKD4","FCCO","OCCO",,,"09/22/2023","P","105","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7AAKE2","FCCO","OCCO",,,"09/22/2023","C","110","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7AAKF9","FCCO","OCCO",,,"09/22/2023","P","110","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7AAKG7","FCCO","OCCO",,,"09/22/2023","C","115","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7AAKH5","FCCO","OCCO",,,"09/22/2023","P","115","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7AAKJ1","FCCO","OCCO",,,"09/22/2023","C","120","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7AAKK9","FCCO","OCCO",,,"09/22/2023","P","120","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7AAKL7","FCCO","OCCO",,,"09/22/2023","C","125","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7AAKM5","FCCO","OCCO",,,"09/22/2023","P","125","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7AAKN3","FCCO","OCCO",,,"09/22/2023","C","130","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7AAKP8","FCCO","OCCO",,,"09/22/2023","P","130","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7AAKQ6","FCCO","OCCO",,,"09/22/2023","C","135","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7AAKR4","FCCO","OCCO",,,"09/22/2023","P","135","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7DQV96","FCCO","OCCO",,,"09/22/2023","C","140","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7DQWA5","FCCO","OCCO",,,"09/22/2023","P","140","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7AMU37","FCCO","OCCO",,,"09/22/2023","C","90","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7AMU45","FCCO","OCCO",,,"09/22/2023","P","90","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7AAJ85","FCCO","OCCO",,,"09/22/2023","C","95","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7AAJ93","FCCO","OCCO",,,"09/22/2023","P","95","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C699UG2","XLEN","XLEN",,,"06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C604U08","XLEN","XLEN",,,"03/24/2023","F","0","FUTR","SPOT","1","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C699UH0","XLIN","XLIN",,,"06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C604U16","XLIN","XLIN",,,"03/24/2023","F","0","FUTR","SPOT","1","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C699UK4","XLPR","XLPR",,,"06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C604U24","XLPR","XLPR",,,"03/24/2023","F","0","FUTR","SPOT","1","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C699UJ6","XLXB","XLXB",,,"06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C604U32","XLXB","XLXB",,,"03/24/2023","F","0","FUTR","SPOT","1","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7JEG36","FCAG","FCAG",,,"12/27/2027","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7JEG44","FCCO","FCCO",,,"12/27/2027","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7JEG51","FCEN","FCEN",,,"12/27/2027","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7JEG69","FCGR","FCGR",,,"12/27/2027","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7JEG77","FCIN","FCIN",,,"12/27/2027","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7JEG85","FCLI","FCLI",,,"12/27/2027","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7JEG93","FCPE","FCPE",,,"12/27/2027","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7JEHA9","FCPR","FCPR",,,"12/27/2027","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7JEHB7","FCSO","FCSO",,,"12/27/2027","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7JEHC5","FCXA","FCXA",,,"12/27/2027","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7JEHD3","FCXB","FCXB",,,"12/27/2027","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7JEHE1","FCXE","FCXE",,,"12/27/2027","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7JEHF8","FCXI","FCXI",,,"12/27/2027","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7JEHG6","FCXL","FCXL",,,"12/27/2027","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7JEHH4","FCXP","FCXP",,,"12/27/2027","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7JEHJ0","FCXR","FCXR",,,"12/27/2027","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7JEHK8","FCXS","FCXS",,,"12/27/2027","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7JEHL6","FCXT","FCXT",,,"12/27/2027","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7JE2Q1","FCCO","OCCO",,,"12/22/2023","C","105","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7JE2R9","FCCO","OCCO",,,"12/22/2023","P","105","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7JE2S7","FCCO","OCCO",,,"12/22/2023","C","115","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7JE2T5","FCCO","OCCO",,,"12/22/2023","P","115","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7JE2U3","FCCO","OCCO",,,"12/22/2023","C","125","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7JE2V1","FCCO","OCCO",,,"12/22/2023","P","125","OPTN","OTHR","0","LOTS",,
"2023-03-10","2023-03-13T06:02:15Z","XEUR","DE000C7JE2W9","FCCO","OCCO",,,"12/22/2023","C","135","OPTN","OTHR","0","LOTS",,
