2024-04-18
ISIN;Short description;Nominal currency;Security type;FAD;LAD;Maturity Date
FR0011580588;CAFFIL 3 10/02/28;EUR;Bond;2013-10-02;2028-09-25;2028-10-02
FR0013201449;CFF 0.225 09/14/26;EUR;Bond;2016-09-14;2026-09-07;2026-09-14
FR0012697894;SOCSFH 0.59 02/27/29;EUR;Bond;2015-05-13;2029-02-20;2029-02-27
FR0013332012;CMCICB 1 04/30/28;EUR;Bond;2018-05-01;2028-04-24;2028-04-30
FR0013358843;CFF 0 7/8 09/11/28;EUR;Bond;2018-09-11;2028-09-04;2028-09-11
FR001400JM66;ACAFHA 3.411 12/15/28;EUR;Bond;2023-10-10;2028-12-08;2028-12-15
FR0013399110;CMCICB0 1/4 04/30/24;EUR;Bond;2019-01-30;2024-04-23;2024-04-30
FR0013358199;ACASCF0 1/2 10/10/25;EUR;Bond;2018-09-10;2025-10-03;2025-10-10
FR0013262961;LBPSFH 0 5/8 06/23/27;EUR;Bond;2017-07-06;2027-06-16;2027-06-23
FR001400AKS0;SOCSFH 1.7 05/27/31;EUR;Bond;2024-02-15;2031-05-22;2031-05-27
FR0014006268;CFF 0.6 10/25/41;EUR;Bond;2022-04-04;2041-10-20;2041-10-25
FR0013281748;CFF 0 3/8 12/11/24;EUR;Bond;2017-09-11;2024-12-04;2024-12-11
FR0013330693;CAFFIL 1 04/25/28;EUR;Bond;2018-04-26;2028-04-18;2028-04-25
FR0013202850;CAFFIL 1.11 09/21/46;EUR;Bond;2017-01-13;2046-09-16;2046-09-21
FR0013519568;CAFFIL 0.01 06/24/30;EUR;Bond;2020-09-28;2030-06-19;2030-06-24
FR001400NGT9;LBPSFH 3 1/8 01/29/34;EUR;Bond;2024-01-31;2034-01-24;2034-01-29
FR0013282142;CMCICB0 3/4 09/15/27;EUR;Bond;2017-09-18;2027-09-08;2027-09-15
FR0013383346;BPCECB 0 3/4 11/27/26;EUR;Bond;2018-11-27;2026-11-20;2026-11-27
FR0013399169;LBPSFH0 1/2 01/30/26;EUR;Bond;2019-06-19;2026-01-23;2026-01-30
FR001400JM09;ACAFHA 3.576 06/15/26;EUR;Bond;2023-09-27;2026-06-08;2026-06-15
FR0012695716;BPCECB0.398 04/24/25;EUR;Bond;2015-04-20;2025-04-15;2025-04-24
FR0013417334;ACACB 0 7/8 05/06/34;EUR;Bond;2019-05-06;2034-05-01;2034-05-06
FR0011526359;BPCECB 2.79 06/28/28;EUR;Bond;2017-01-12;2028-06-21;2028-06-28
FR0013284072;CAFFIL0 3/4 09/27/27;EUR;Bond;2017-09-27;2027-09-20;2027-09-27
FR0013162302;CFF 0 1/2 09/04/24;EUR;Bond;2016-05-04;2024-08-28;2024-09-04
FR001400EZL5;CMARK 3 1/4 01/10/31;EUR;Bond;2023-02-10;2031-01-05;2031-01-10
FR0013232998;LBPSFH 0 3/8 01/24/25;EUR;Bond;2020-03-02;2025-01-17;2025-01-24
FR0013235025;ACACB 0 1/2 04/03/25;EUR;Bond;2017-02-08;2025-03-27;2025-04-03
FR0013230703;CAFFIL0 3/4 01/11/27;EUR;Bond;2017-01-11;2027-01-04;2027-01-11
FR0013329638;HSBC 0 1/2 04/17/25;EUR;Bond;2018-04-17;2025-04-10;2025-04-17
FR0013398831;SOCSFH 0 3/4 01/29/27;EUR;Bond;2019-06-19;2027-01-22;2027-01-29
FR0012697985;SOCSFH 0.57 10/26/28;EUR;Bond;2015-05-06;2028-10-19;2028-10-26
FR0013296159;CFF 1 1/4 11/15/32;EUR;Bond;2017-11-15;2032-11-10;2032-11-15
FR0013106630;CFF 1 02/02/26;EUR;Bond;2016-02-02;2026-01-26;2026-02-02
FR0010292169;CFF 3 7/8 04/25/55;EUR;Bond;2007-10-01;2055-04-20;2055-04-25
FR001400M4Z8;ACACB 2 7/8 01/12/34;EUR;Bond;2024-01-16;2034-01-07;2034-01-12
FR001400JM58;ACAFHA 3.398 06/15/29;EUR;Bond;2023-10-10;2029-06-08;2029-06-15
FR001400DGZ7;BPCECB 3 1/8 01/24/28;EUR;Bond;2023-08-25;2028-01-17;2028-01-24
FR001400JMN8;ACAFHA 3.389 06/15/30;EUR;Bond;2023-10-10;2030-06-10;2030-06-15
FR0013383585;SOCSFH 0 1/2 01/30/25;EUR;Bond;2018-11-30;2025-01-23;2025-01-30
FR0013310240;SOCSFH0 3/4 01/19/28;EUR;Bond;2018-01-19;2028-01-12;2028-01-19
FR0014001GV5;CAFFIL 0.01 03/18/31;EUR;Bond;2023-06-12;2031-03-13;2031-03-18
FR0013348802;ACACB 0 7/8 08/11/28;EUR;Bond;2018-07-12;2028-08-04;2028-08-11
FR0013403862;BPCECB0 5/8 09/22/27;EUR;Bond;2019-06-19;2027-09-15;2027-09-22
FR001400JM41;ACAFHA 3.43 06/15/28;EUR;Bond;2023-10-10;2028-06-08;2028-06-15
FR001400JM25;ACAFHA 3.464 12/15/27;EUR;Bond;2023-10-10;2027-12-08;2027-12-15
FR0013535820;CAFFIL 0.01 02/22/28;EUR;Bond;2020-09-22;2028-02-15;2028-02-22
FR001400NE03;CAFFIL 3 1/8 11/24/33;EUR;Bond;2024-03-12;2033-11-19;2033-11-24
FR0013396355;CAFFIL0 1/2 01/16/25;EUR;Bond;2019-01-16;2025-01-09;2025-01-16
FR001400I2W5;BNPPCB 3 05/25/28;EUR;Bond;2023-05-24;2028-05-18;2028-05-25
FR001400JM17;ACAFHA 3.527 12/15/26;EUR;Bond;2023-10-10;2026-12-08;2026-12-15
FR0013433281;CMARK 0 1/8 07/12/29;EUR;Bond;2019-07-12;2029-07-05;2029-07-12
FR0013184181;CAFFIL0 3/8 06/23/25;EUR;Bond;2016-06-23;2025-06-16;2025-06-23
FR001400NJB1;SOCSFH 3 02/01/27;EUR;Bond;2024-02-15;2027-01-25;2027-02-01
FR0013238797;BNPPCB0 3/8 07/22/24;EUR;Bond;2017-02-22;2024-07-15;2024-07-22
FR0013221389;CAFFIL1 1/8 12/01/31;EUR;Bond;2016-12-01;2031-11-26;2031-12-01
FR0013263951;ACACB 0 3/8 09/30/24;EUR;Bond;2017-06-30;2024-09-23;2024-09-30
FR0013311495;CAFFIL 1.466 02/01/38;EUR;Bond;2020-03-04;2038-01-27;2038-02-01
FR001400LDK9;CAFFIL 3 5/8 01/17/29;EUR;Bond;2023-11-01;2029-01-10;2029-01-17
FR001400AKQ4;SOCSFH 1.62 05/27/30;EUR;Bond;2023-10-17;2030-05-22;2030-05-27
FR0013520210;AXASFH0 1/8 06/25/35;EUR;Bond;2021-03-26;2035-06-20;2035-06-25
FR00140098T5;AXASFH 0 3/4 10/22/26;EUR;Bond;2024-01-18;2026-10-15;2026-10-22
FR0012467942;CAFFIL1 1/4 01/22/35;EUR;Bond;2015-01-22;2035-01-17;2035-01-22
FR0010775486;CAFFIL 5 3/8 07/08/24;EUR;Bond;2017-03-20;2024-07-01;2024-07-08
FR001400DAI6;CAFFIL 3 1/4 02/19/29;EUR;Bond;2022-10-19;2029-02-12;2029-02-19
FR001400DHZ5;SOCSFH 3 10/28/25;EUR;Bond;2022-11-11;2025-10-21;2025-10-28
FR001400EFP8;CMCICB 2 3/4 12/08/27;EUR;Bond;2023-08-25;2027-12-01;2027-12-08
FR0013533403;BPCECB 0.01 11/10/27;EUR;Bond;2021-11-22;2027-11-03;2027-11-10
FR001400F5S9;BPCECB 3 1/8 01/20/33;EUR;Bond;2023-05-05;2033-01-15;2033-01-20
FR0013275732;CMARK 1.651 08/07/37;EUR;Bond;2020-03-04;2037-08-02;2037-08-07
FR0013463551;CRH 0.01 11/27/26;EUR;Bond;2019-11-27;2026-11-20;2026-11-27
FR0013254273;ACACB 0 3/4 05/05/27;EUR;Bond;2017-05-05;2027-04-28;2027-05-05
FR001400ILH4;LBPSFH 3.175 06/20/29;EUR;Bond;2023-06-27;2029-06-13;2029-06-20
FR0013477924;BPCECB 0.01 03/23/28;EUR;Bond;2020-01-29;2028-03-16;2028-03-23
FR0012697944;SOCSFH 0.43 08/26/26;EUR;Bond;2015-05-13;2026-08-19;2026-08-26
FR0013480514;CRH 0 1/4 02/07/35;EUR;Bond;2020-04-02;2035-02-02;2035-02-07
FR0012697969;SOCSFH0 1/2 09/27/27;EUR;Bond;2015-05-13;2027-09-20;2027-09-27
FR0013477940;BPCECB0 1/2 01/23/35;EUR;Bond;2020-01-29;2035-01-18;2035-01-23
FR0013235132;ACACB 1 1/2 02/03/37;EUR;Bond;2017-02-03;2037-01-29;2037-02-03
FR001400NNC1;CMARK 3.072 02/07/34;EUR;Bond;2024-02-15;2034-02-02;2034-02-07
FR0013259413;SOCSFH0 1/2 06/02/25;EUR;Bond;2017-06-02;2025-05-26;2025-06-02
FR001400NIS7;CMCICB 3 02/03/31;EUR;Bond;2024-02-15;2031-01-29;2031-02-03
FR00140009U0;CFF 0.01 10/29/35;EUR;Bond;2023-01-24;2035-10-24;2035-10-29
FR0011991306;CMCICB1 3/4 06/19/24;EUR;Bond;2014-06-19;2024-06-12;2024-06-19
FR0013536950;CFF 0.01 09/25/30;EUR;Bond;2020-10-12;2030-09-20;2030-09-25
FR0013267473;ACASCF 0 7/8 08/02/27;EUR;Bond;2017-07-18;2027-07-26;2027-08-02
FR0011885722;CFF 2 05/07/24;EUR;Bond;2014-05-07;2024-04-29;2024-05-07
FR0011916220;CAFFIL2.655 05/22/36;EUR;Bond;2014-08-01;2036-05-17;2036-05-22
FR0013287299;SOCSFH0 3/4 10/18/27;EUR;Bond;2017-10-18;2027-10-11;2027-10-18
FR0013309549;CFF 0 3/4 01/11/28;EUR;Bond;2018-01-11;2028-01-04;2028-01-11
FR0013310059;ACACB 0 1/2 02/19/26;EUR;Bond;2018-01-19;2026-02-12;2026-02-19
FR0011388339;CRH 2.4 01/17/25;EUR;Bond;2013-01-17;2025-01-10;2025-01-17
FR0011242700;CFF 3 7/8 04/26/27;EUR;Bond;2014-08-01;2027-04-19;2027-04-26
FR0010920900;ACACB 4 07/16/25;EUR;Bond;2010-07-16;2025-07-09;2025-07-16
FR0013313020;CMCICB0 5/8 02/02/26;EUR;Bond;2018-02-02;2026-01-26;2026-02-02
FR0013368388;ACACB 1 1/2 09/28/38;EUR;Bond;2018-09-28;2038-09-23;2038-09-28
FR0013336286;CFF 0 3/4 05/29/26;EUR;Bond;2018-05-29;2026-05-22;2026-05-29
FR0013393899;ACACB 1 01/16/29;EUR;Bond;2019-01-16;2029-01-09;2029-01-16
FR0012697928;SOCSFH 0.36 07/28/25;EUR;Bond;2015-05-06;2025-07-21;2025-07-28
FR0012447696;CFF 0 3/4 01/21/25;EUR;Bond;2015-01-21;2025-01-14;2025-01-21
FR0012348969;LBPSFH 1 01/19/26;EUR;Bond;2017-01-12;2026-01-12;2026-01-19
FR0013065117;CMCICB0 7/8 04/07/26;EUR;Bond;2015-12-03;2026-03-27;2026-04-07
FR0012716371;BNPPCB0 3/8 05/07/25;EUR;Bond;2015-05-07;2025-04-29;2025-05-07
FR0013446598;ACASCF 0.01 09/13/28;EUR;Bond;2020-03-02;2028-09-06;2028-09-13
FR001400CGA2;ACACB 2 1/8 01/07/30;EUR;Bond;2022-10-28;2030-01-02;2030-01-07
FR0013286820;BPCECB0 7/8 04/13/28;EUR;Bond;2017-10-13;2028-04-06;2028-04-13
FR0013234986;ACACB 1 3/8 02/03/32;EUR;Bond;2017-02-03;2032-01-29;2032-02-03
FR0013310018;CAFFIL1 1/8 01/19/33;EUR;Bond;2018-01-19;2033-01-14;2033-01-19
FR0012300754;BNPPCB0 7/8 11/14/24;EUR;Bond;2014-11-14;2024-11-07;2024-11-14
FR0013336229;CMARK 1 1/2 06/01/33;EUR;Bond;2020-03-04;2033-05-27;2033-06-01
FR0013396363;CAFFIL 1.45 01/16/34;EUR;Bond;2019-01-16;2034-01-11;2034-01-16
FR0013399102;CMCICB 1 01/30/29;EUR;Bond;2019-01-30;2029-01-23;2029-01-30
FR0013310026;CAFFIL0 1/2 01/19/26;EUR;Bond;2018-01-19;2026-01-12;2026-01-19
FR0013255866;CAFFIL1 1/4 05/11/32;EUR;Bond;2017-05-11;2032-05-06;2032-05-11
FR0013329224;AXASA 0 1/2 04/18/25;EUR;Bond;2018-04-20;2025-04-11;2025-04-18
FR0013313855;LBPSFH 0 7/8 02/07/28;EUR;Bond;2018-02-09;2028-01-31;2028-02-07
FR0013320611;BPCECB0 3/4 09/02/25;EUR;Bond;2018-03-02;2025-08-26;2025-09-02
FR0013329216;AXASA 1 3/8 04/18/33;EUR;Bond;2018-04-20;2033-04-13;2033-04-18
