productid,fromccytoccy,spotmidrate,tnmidrate,tnbidrate,tnaskrate,tnflagrate,tnopenrate
RSEU,EURUSD,1.06549,1.223,1.218,1.227,0,1.06561
RSEP,EURGBP,0.85623,0.845,0.839,0.85,0,0.85631
RSEF,EURCHF,0.97181,-2.13,-2.134,-2.126,0,0.9716
RSPF,GBPCHF,1.14089,-3.227,-3.253,-3.2,0,1.10226
RSPU,GBPUSD,1.24446,0.204,0.201,0.207,0,1.24448
RSAU,AUDUSD,0.64335,0.594,0.587,0.601,0,0.64341
RSUF,USDCHF,0.91204,-3.037,-3.046,-3.027,0,0.91174
RSEA,EURAUD,1.65629,0.376,0.353,0.398,0,1.65633
RSAY,AUDJPY,99.475,-1.183,-1.206,-1.16,0,97.026
RSUY,USDJPY,154.627,-6.942,-6.952,-6.932,0,154.558
RSEY,EURJPY,164.76,-5.494,-5.522,-5.466,0,164.705
RSNU,NZDUSD,0.59144,0.007,-0.013,0.027,0,0.59144
RSEC,EURCZK,25.25658,1.287,1.23,1.344,0,25.2578
RSED,EURDKK,7.45898,-2.529,-3.632,-1.426,0,7.45873
RSEH,EURHUF,394.03509,13.432,13.249,13.615,0,394.169
RSEN,EURNOK,11.75364,4.696,4.483,4.908,0,11.75411
RSEL,EURPLN,4.32685,6.405,6.218,6.591,0,4.32749
RSES,EURSEK,11.65763,-0.397,-0.579,-0.214,0,11.63096
RSUD,USDDKK,6.89502,-10.489,-10.584,-10.394,0,
RSUM,USDMXN,17.08801,78.892,78.513,79.27,0,17.0959
RSUN,USDNOK,11.03096,-8.27,-8.44,-8.099,0,11.03013
RSUS,USDSEK,10.94078,-13.523,-13.726,-13.319,0,10.93943
RSUZ,USDZAR,19.14882,35.074,33.443,36.705,0,19.15233
