"Date and time of the communication";"Action type";"Reasons for the action";"Effective from";"Effective to";"Ongoing";"Trading venue(s)";"Issuer name";"Issuer";"Instrument identifier";"Instrument full name";"Sufficiently related derivatives";"Other related instruments";"Comments"
"2022-08-03T13:07:15";"suspension";"Corporate action";"2022-08-03T09:35:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C4MP5Z0";"TODF DE000C4MP5Z0";"";"";""
"2022-08-03T13:07:15";"suspension";"Corporate action";"2022-08-03T09:35:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6N7TG1";"TODF DE000C6N7TG1";"";"";""
"2022-08-03T13:07:15";"suspension";"Corporate action";"2022-08-03T09:35:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6100L2";"TODF DE000C6100L2";"";"";""
"2022-08-03T13:07:15";"suspension";"Corporate action";"2022-08-03T09:35:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C50VMQ3";"TODF DE000C50VMQ3";"";"";""
"2022-08-03T13:07:15";"suspension";"Corporate action";"2022-08-03T09:35:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6XHJL8";"TODF DE000C6XHJL8";"";"";""
"2022-08-03T13:07:15";"suspension";"Corporate action";"2022-08-03T09:35:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1THZL3";"TODF DE000C1THZL3";"";"";""
"2022-08-03T13:07:15";"suspension";"Corporate action";"2022-08-03T09:35:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6UTTB9";"TODF DE000C6UTTB9";"";"";""
"2022-08-03T13:07:15";"suspension";"Corporate action";"2022-08-03T09:35:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LV7S2";"TODF DE000C6LV7S2";"";"";""
"2022-08-03T13:07:15";"suspension";"Corporate action";"2022-08-03T09:35:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1NHFE3";"TODF DE000C1NHFE3";"";"";""
"2022-08-03T13:07:15";"suspension";"Corporate action";"2022-08-03T09:35:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JA5C9";"TODF DE000C6JA5C9";"";"";""
"2022-08-03T13:07:15";"suspension";"Corporate action";"2022-08-03T09:35:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1RATK7";"TODF DE000C1RATK7";"";"";""
"2022-08-03T13:07:15";"suspension";"Corporate action";"2022-08-03T09:35:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1WBQA2";"TODF DE000C1WBQA2";"";"";""
"2022-08-03T13:07:15";"suspension";"Corporate action";"2022-08-03T09:35:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6ZHQC7";"TODF DE000C6ZHQC7";"";"";""
"2022-08-03T13:07:15";"suspension";"Corporate action";"2022-08-03T09:35:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1YYE72";"TODF DE000C1YYE72";"";"";""
"2022-08-03T13:07:15";"suspension";"Corporate action";"2022-08-03T09:35:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6SJLG0";"TODF DE000C6SJLG0";"";"";""
