"Date and time of the communication";"Action type";"Reasons for the action";"Effective from";"Effective to";"Ongoing";"Trading venue(s)";"Issuer name";"Issuer";"Instrument identifier";"Instrument full name";"Sufficiently related derivatives";"Other related instruments";"Comments"
"2022-06-01T19:45:43";"removal";"Übernahme";"2022-06-01T17:46:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C50ZU51";"CNEF DE000C50ZU51";"";"";"With the upcoming merger of Capricorn Energy Plc and Tullow Oil Plc, trading in Futures contracts on Capricorn Energy Plc shares (CNEF) will be discontinued."
"2022-06-01T19:45:43";"removal";"Übernahme";"2022-06-01T17:46:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1RNA29";"CNEF DE000C1RNA29";"";"";"With the upcoming merger of Capricorn Energy Plc and Tullow Oil Plc, trading in Futures contracts on Capricorn Energy Plc shares (CNEF) will be discontinued."
"2022-06-01T19:45:43";"removal";"Übernahme";"2022-06-01T17:46:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JMK72";"CNEF DE000C6JMK72";"";"";"With the upcoming merger of Capricorn Energy Plc and Tullow Oil Plc, trading in Futures contracts on Capricorn Energy Plc shares (CNEF) will be discontinued."
"2022-06-01T19:45:43";"removal";"Übernahme";"2022-06-01T17:46:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PDFW8";"CNEF DE000C6PDFW8";"";"";"With the upcoming merger of Capricorn Energy Plc and Tullow Oil Plc, trading in Futures contracts on Capricorn Energy Plc shares (CNEF) will be discontinued."
"2022-06-01T19:45:43";"removal";"Übernahme";"2022-06-01T17:46:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MBBL1";"CNEF DE000C6MBBL1";"";"";"With the upcoming merger of Capricorn Energy Plc and Tullow Oil Plc, trading in Futures contracts on Capricorn Energy Plc shares (CNEF) will be discontinued."
"2022-06-01T19:45:43";"removal";"Übernahme";"2022-06-01T17:46:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1WKDR5";"CNEF DE000C1WKDR5";"";"";"With the upcoming merger of Capricorn Energy Plc and Tullow Oil Plc, trading in Futures contracts on Capricorn Energy Plc shares (CNEF) will be discontinued."
"2022-06-01T19:45:43";"removal";"Übernahme";"2022-06-01T17:46:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6CXDP3";"CNEF DE000C6CXDP3";"";"";"With the upcoming merger of Capricorn Energy Plc and Tullow Oil Plc, trading in Futures contracts on Capricorn Energy Plc shares (CNEF) will be discontinued."
"2022-06-01T19:45:43";"removal";"Übernahme";"2022-06-01T17:46:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6EVB85";"CNEF DE000C6EVB85";"";"";"With the upcoming merger of Capricorn Energy Plc and Tullow Oil Plc, trading in Futures contracts on Capricorn Energy Plc shares (CNEF) will be discontinued."
"2022-06-01T19:45:43";"removal";"Übernahme";"2022-06-01T17:46:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1NNNF2";"CNEF DE000C1NNNF2";"";"";"With the upcoming merger of Capricorn Energy Plc and Tullow Oil Plc, trading in Futures contracts on Capricorn Energy Plc shares (CNEF) will be discontinued."
"2022-06-01T19:45:43";"removal";"Übernahme";"2022-06-01T17:46:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6XPJ90";"CNEF DE000C6XPJ90";"";"";"With the upcoming merger of Capricorn Energy Plc and Tullow Oil Plc, trading in Futures contracts on Capricorn Energy Plc shares (CNEF) will be discontinued."
"2022-06-01T19:45:43";"removal";"Übernahme";"2022-06-01T17:46:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1TQNR7";"CNEF DE000C1TQNR7";"";"";"With the upcoming merger of Capricorn Energy Plc and Tullow Oil Plc, trading in Futures contracts on Capricorn Energy Plc shares (CNEF) will be discontinued."
"2022-06-01T19:45:43";"removal";"Übernahme";"2022-06-01T17:46:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C4MSXK6";"CNEF DE000C4MSXK6";"";"";"With the upcoming merger of Capricorn Energy Plc and Tullow Oil Plc, trading in Futures contracts on Capricorn Energy Plc shares (CNEF) will be discontinued."
"2022-06-01T19:45:43";"removal";"Übernahme";"2022-06-01T17:46:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6UTJH7";"CNEF DE000C6UTJH7";"";"";"With the upcoming merger of Capricorn Energy Plc and Tullow Oil Plc, trading in Futures contracts on Capricorn Energy Plc shares (CNEF) will be discontinued."
"2022-06-01T19:45:43";"removal";"Übernahme";"2022-06-01T17:46:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6GF6G6";"CNEF DE000C6GF6G6";"";"";"With the upcoming merger of Capricorn Energy Plc and Tullow Oil Plc, trading in Futures contracts on Capricorn Energy Plc shares (CNEF) will be discontinued."
"2022-06-01T19:45:43";"removal";"Übernahme";"2022-06-01T17:46:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6SQ4L4";"CNEF DE000C6SQ4L4";"";"";"With the upcoming merger of Capricorn Energy Plc and Tullow Oil Plc, trading in Futures contracts on Capricorn Energy Plc shares (CNEF) will be discontinued."
