HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;643990;FGBL;2024;06;13071;738;W;20240503;08411907;EUR;20240610;20330215;97120;26193
DATA;643993;FGBL;2024;06;13067;423;W;20240503;09152792;EUR;20240507;20340508;50000;28092
DATA;69301;FGBS;2024;06;105210;2590;W;20240503;09263615;EUR;20240610;20260319;271600;31001
DATA;69304;FGBS;2024;06;105195;2592;W;20240503;09310296;EUR;20240610;20260319;271700;31089
DATA;644002;FGBL;2024;06;13068;421;W;20240503;09543123;EUR;20240507;20340508;50000;28082
DATA;644005;FGBL;2024;06;13069;421;W;20240503;09550246;EUR;20240507;20340508;50000;28072
DATA;69310;FGBS;2024;06;105210;1946;W;20240503;10045962;EUR;20240610;20260319;204500;28000
DATA;69313;FGBS;2024;06;105200;4423;W;20240503;10052612;EUR;20240618;20260319;472380;28200
DATA;644008;FGBL;2024;06;13063;170;W;20240503;10053765;EUR;20260507;20280507;100000;26470
DATA;69316;FGBS;2024;06;105200;2600;W;20240503;10120363;EUR;20240610;20260319;2726000;31057
DATA;336816;FGBM;2024;06;116720;853;W;20240503;10243026;EUR;20240507;20290507;100000;29134
DATA;336819;FGBM;2024;06;116710;878;W;20240503;10250901;EUR;20240610;20290412;103300;26858
DATA;336822;FGBM;2024;06;116720;853;W;20240503;10253532;EUR;20240507;20290507;100000;29134
DATA;644011;FGBL;2024;06;13056;295;W;20240503;10363915;EUR;20240507;20340508;35000;28210
DATA;336825;FGBM;2024;06;116700;850;W;20240503;10444130;EUR;20240507;20290507;100000;29172
DATA;336828;FGBM;2024;06;116690;350;W;20240503;10571630;EUR;20260507;20280507;105000;26535
DATA;644014;FGBL;2024;06;13063;211;W;20240503;11171833;EUR;20240507;20340508;25000;28141
DATA;336834;FGBM;2024;06;116710;189;W;20240503;11192695;EUR;20240610;20290412;22600000;288.78
DATA;336837;FGBM;2024;06;116720;878;W;20240503;11231002;EUR;20240610;20290412;103300;26874
DATA;644017;FGBL;2024;06;13063;458;W;20240503;11240763;EUR;20240610;20330215;60300;26301
DATA;644020;FGBL;2024;06;13062;246;W;20240503;11495317;EUR;20240609;20330215;32900;28140
DATA;644023;FGBL;2024;06;13069;211;W;20240503;12000516;EUR;20240507;20340508;25000;28072
DATA;644026;FGBL;2024;06;13069;300;W;20240503;12003018;EUR;20240507;20340508;35500;28072
DATA;644029;FGBL;2024;06;13069;123;W;20240503;12031035;EUR;20240507;20340508;14500;28072
DATA;644033;FGBL;2024;06;13074;422;W;20240503;12305411;EUR;20240507;20340508;50000;28013
