productid,fromccytoccy,spotmidrate,tnmidrate,tnbidrate,tnaskrate,tnflagrate,tnopenrate
RSEU,EURUSD,1.0698,0.417,0.415,0.419,0,1.06984
RSEP,EURGBP,0.86026,0.306,0.302,0.31,0,0.86029
RSEF,EURCHF,0.97393,-0.697,-0.703,-0.69,0,0.97386
RSPF,GBPCHF,1.14089,-3.227,-3.253,-3.2,0,1.10226
RSPU,GBPUSD,1.24336,0.042,0.038,0.046,0,1.24336
RSAU,AUDUSD,0.64766,0.398,0.388,0.408,0,0.6477
RSUF,USDCHF,0.91038,-1.009,-1.016,-1.002,0,0.91028
RSEA,EURAUD,1.65182,0.465,0.242,0.688,0,1.65187
RSAY,AUDJPY,100.236,-1.183,-1.206,-1.16,0,97.026
RSUY,USDJPY,154.793,-2.379,-2.391,-2.366,0,154.769
RSEY,EURJPY,165.605,-1.897,-1.908,-1.886,0,165.586
RSNU,NZDUSD,0.59336,-0.005,-0.022,0.013,0,0.59336
RSEC,EURCZK,25.26406,1.287,1.23,1.344,0,25.2578
RSED,EURDKK,7.45898,-2.529,-3.632,-1.426,0,7.45873
RSEH,EURHUF,393.528,3.903,3.775,4.03,0,393.567
RSEN,EURNOK,11.7059,1.659,1.514,1.803,0,11.70607
RSEL,EURPLN,4.31178,2.231,2.157,2.305,0,4.312
RSES,EURSEK,11.58972,-0.269,-0.442,-0.096,0,11.58969
RSUD,USDDKK,6.89502,-3.498,-3.569,-3.426,0,
RSUM,USDMXN,16.9921,27.144,26.457,27.83,0,16.99481
RSUN,USDNOK,11.03096,-2.743,-2.89,-2.596,0,
RSUS,USDSEK,10.83387,-4.468,-4.62,-4.316,0,10.83342
RSUZ,USDZAR,19.13064,13.142,12.771,13.512,0,19.13195
