GC Pooling® ECB Basket as of:,,23.04.2024,
Published List will be updated daily. Please consider eligible collateral may change randomly.,,,
For a current list kindly use the CMAX system,,,
ISIN,Brief Description,Haircut (%),Settlement Location
FR001400JMD9,"EUR 3,386 CREDIT AGRICOLE",6.24,CBF&CBL
FR0013020450,"EUR 1,25 UNEDIC (REGS) 15",2.47,CBF&CBL
FR0013478898,"EUR 0,125 CREDIT MUTUEL H",4.33,CBF&CBL
NL0015000MC0,"EUR 0,125 COOPERATIEVE RA",1.20,CBF&CBL
AT0000A308C5,"EUR 2,00 AUSTRIA, REP.OF ",1.36,CBF&CBL
DE000A3E5SL5,"EUR 2,50 LAND, BRANDENBUR",3.37,CBF&CBL
XS2624502105,"EUR 3,00 SPAREBNK 1 BOLIK",4.23,CBF&CBL
DE0001142669,"EUR 0,00 BRD 05-2033",5.43,CBF&CBL
FR0013421799,"EUR 0,625 BPCE SFH (REGS)",5.17,CBF&CBL
FR001400AKS0,"EUR 1,70 SOCIETE GENERALE",5.02,CBF&CBL
BE0002464395,"EUR 2,864 BRUSSELS, REG. ",4.97,CBF&CBL
DE000NRW0JV3,"EUR 0,75 NORDRHEIN-WESTFA",10.83,CBF&CBL
DE000CZ40MU7,"EUR 0,625 COMMERZBK AG (R",0.89,CBF&CBL
DE0001108835,"EUR 0,00 BUNDES DEUTSCH (",13.79,CBF&CBL
DE000RLP1171,"EUR 0,05 RHEINLAND-PFALZ ",3.98,CBF&CBL
BE0002864453,"EUR 2,215 BRUSSELS, REG. ",13.13,CBF&CBL
DE0001108918,"EUR 0,00 BUNDES DEUTSCH 2",5.10,CBF&CBL
DE000A351MR6,"EUR FL.R KFW 23-2026",0.96,CBF&CBL
FR0000578601,"EUR 0,00 FRANCE (OAT STRI",6.30,CBF&CBL
FR0011461482,"EUR 0,00 FRANCE (OAT STRI",4.30,CBF&CBL
FR0014000L31,"EUR 0,00 UNEDIC (REGS) 20",4.37,CBF&CBL
BE0000354630,"EUR 0,35 BELGIUM, KINGDOM",5.16,CBF&CBL
FR0127921320,"EUR 0,00 FRANCE (BTF) 070",0.65,CBF&CBL
BE6350223218,"EUR 1,00 ARGENTA SPAARBAN",6.41,CBF&CBL
DE0001142131,"EUR 0 BRD (STRIPS)00-2030",3.60,CBF&CBL
DE000NRW0B79,"EUR FL.R NORDRHEIN-WESTFA",3.44,CBF&CBL
DE000NRW0KW9,"EUR FL.R NORDRHEIN-WESTFA",4.35,CBF&CBL
DE000A31RJS7,"EUR 3,625 DT. PFANDBRIEFB",1.99,CBF&CBL
FR0013154085,"EUR 0,00 FRANCE (OAT STRI",14.37,CBF&CBL
FR0013445129,"EUR 0,01 COMP.FINA.FONCIE",2.86,CBF&CBL
BE0002723048,"EUR 0,64 BRUSSELS, REG. O",17.55,CBF&CBL
DE000NRW0MZ8,"EUR 0,60 NORDRHEIN-WESTFA",10.80,CBF&CBL
DE000A3MP7J5,"EUR 0,125 KFW (REGS) 22-2",0.92,CBF&CBL
DE000BU2Z007,"EUR 2,30 BUNDES DEUTSCH 2",4.58,CBF&CBL
AT0000A360U8,"EUR 0,00 AUSTRIA, REP.OF ",0.63,CBF&CBL
DE000A14J9U3,"EUR FL.R LAND SACHSEN ANH",1.19,CBF&CBL
EU000A1U9944,"EUR 0,50 ESM (REGS) 16-20",1.32,CBF&CBL
BE0002604826,"EUR 1,679 BRUSSELS, REG. ",14.83,CBF&CBL
BE0002683648,"EUR 0,04 KBC BANK NV (REG",4.35,CBF&CBL
DE000BHY0B14,"EUR 0,01 BERLIN HYP AG (R",2.28,CBF&CBL
DE000A289NM7,"EUR 0,05 LAND, BRANDENBUR",10.50,CBF&CBL
NL0015001BV1,"EUR 3,25 NATIONALE NL BAN",2.42,CBF&CBL
FR0013463551,"EUR 0,01 CRH (REGS) 19-20",2.09,CBF&CBL
DE000A14JZW8,"EUR FL.R BADEN-WUERTTEMBE",2.13,CBF&CBL
XS2579199865,"EUR 2,875 NIBC BANK N.V. ",4.05,CBF&CBL
FR001400N7G0,"EUR 2,75 CADES (REGS) 24-",3.29,CBF&CBL
